﻿Caps de bestiar boví. Províncies
Total
Font:
2008: Departament d'Agricultura, Alimentació i Acció Rural. Enquesta efectius ramaders.
2009-2013: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Enquesta efectius ramaders.
2014: Departament d'Agricultura, Ramaderia, Pesca i Alimentació i Medi Natural. Enquesta efectius ramaders.
2015-2019: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Enquesta efectius ramaders.
2020-2022: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Enquesta efectius ramaders.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15428&t=201700&fil=5
;Menys de 12 mesos. Sacrifici;Menys de 12 mesos. Altres;De 12 a 24 mesos. Mascles;De 12 a 24 mesos. Femelles;De més de 24 mesos. Mascles;De més de 24 mesos. Femelles per a llet;De més de 24 mesos. Femelles altres;Total
2022;379202;14997;23616;23491;4314;72512;77571;595703
2021;204208;9630;151843;96062;6174;77415;83271;628603
2020;398532;20847;25640;39568;5853;73726;86730;650896
2019;389860;20790;22447;41923;4504;73931;84054;637509
2018;416529;20947;22434;39377;5432;75012;85094;664825
2017;402972;20158;17917;38600;5222;76021;82359;643249
2016;380455;21120;17099;38167;4991;75799;82545;620176
2015;368605;19569;14919;38522;4720;76649;81255;604239
2014;367119;19266;14130;36903;3680;87589;67281;595968
2013;343190;17982;11639;34612;3985;86412;66046;563866
2012;340313;18143;11398;36273;4285;85117;66958;562487
2011;325717;15816;12736;36645;4862;87998;68575;552349
2010;325012;37918;9726;36798;3452;74283;68641;555830
2009;323709;32645;9078;32308;4693;75367;67551;545351
2008;280857;20415;1644;26902;4021;79408;65774;479021

