﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya
Valor
Unitats: Milers de persones.
Font:
"01/2004-04/2021: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
"05/2021-02/2023: AENA. Estadístiques de trànsit aeri; Departament de la Vicepresidència i de Polítiques Digitals i Territori. Aeroports de Catalunya."
"03/2023-06/2024: AENA. Estadístiques de trànsit aeri; Departament de Territori. Aeroports de Catalunya."
"03/2023-06/2024: AENA. Estadístiques de trànsit aeri; Departament de la Vicepresidència i de Polítiques Digitals i Territori. Aeroports de Catalunya."
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=200512&col=1
;Total;Vols regulars;Vols no regulars;Altres tipus de trànsit;Barcelona-El Prat Josep Tarradellas;Vols regulars;Vols no regulars;Altres tipus de trànsit;Girona-Costa Brava;Vols regulars;Vols no regulars;Altres tipus de trànsit;Lleida-Alguaire;Vols regulars;Vols no regulars;Altres tipus de trànsit;Reus;Vols regulars;Vols no regulars;Altres tipus de trànsit
06/2024;5518,9;5424,1;85,8;9,0;5051,5;5022,7;23,3;5,5;273,0;253,4;19,4;0,2;4,0;1,6;0,0;2,3;190,4;146,3;43,2;1,0
05/2024;5369,4;5308,4;56,2;4,8;4986,8;4965,5;20,0;1,2;217,6;210,2;7,0;0,3;4,0;1,6;0,0;2,4;161,1;131,1;29,2;0,8
04/2024;4870,7;4841,2;25,2;4,3;4595,1;4569,0;24,2;2,0;170,4;169,3;0,6;0,6;3,4;2,1;0,0;1,4;101,7;100,9;0,3;0,4
03/2024;4344,7;4318,7;21,7;4,3;4280,5;4258,2;19,8;2,5;53,7;52,9;0,6;0,1;3,8;2,2;0,1;1,5;6,7;5,4;1,1;0,2
02/2024;3675,6;3655,5;15,8;4,3;3646,5;3629,4;14,8;2,4;25,6;24,7;0,4;0,5;2,7;1,5;0,0;1,2;0,8;0,0;0,6;0,2
01/2024;3532,0;3517,7;11,6;2,8;3501,0;3489,3;10,2;1,6;28,2;27,0;0,9;0,2;2,2;1,4;0,0;0,7;0,8;0,0;0,5;0,2
12/2023;3900,9;3884,3;13,8;2,9;3865,0;3850,7;12,5;1,8;32,5;31,8;0,6;0,1;2,5;1,7;0,0;0,8;0,9;0,1;0,7;0,1
11/2023;3861,7;3843,9;12,7;5,1;3823,6;3808,4;11,5;3,8;31,7;30,8;0,7;0,1;2,2;1,3;0,0;0,9;4,2;3,4;0,5;0,2
10/2023;4899,8;4854,9;40,2;4,7;4579,8;4557,5;19,5;2,8;190,3;189,3;0,7;0,2;2,9;1,5;0,0;1,5;126,8;106,6;19,9;0,3
09/2023;5019,0;4941,0;73,3;4,7;4585,2;4560,8;22,1;2,3;264,9;250,3;14,1;0,4;3,5;1,8;0,0;1,7;165,5;128,2;37,0;0,3
08/2023;5438,0;5360,2;75,0;2,8;4969,1;4948,0;19,7;1,4;288,5;274,5;13,7;0,4;2,6;2,0;0,0;0,7;177,8;135,8;41,7;0,3
07/2023;5395,1;5322,9;69,2;3,0;4933,4;4914,9;17,3;1,2;284,1;272,4;11,4;0,3;2,9;1,6;0,2;1,1;174,6;133,9;40,3;0,4
06/2023;4849,6;4775,9;69,7;4,0;4457,9;4438,6;17,5;1,9;224,1;210,4;13,4;0,3;2,9;1,4;0,0;1,5;164,8;125,6;38,8;0,4
05/2023;4734,2;4679,0;51,1;4,0;4471,4;4456,1;13,2;2,1;122,5;115,3;6,9;0,2;2,5;1,2;0,0;1,3;137,7;106,4;31,1;0,3
04/2023;4366,4;4354,6;9,2;2,6;4195,9;4186,9;7,9;1,2;90,7;89,3;1,1;0,4;2,2;1,4;0,0;0,8;77,6;77,1;0,2;0,3
03/2023;3796,0;3782,7;9,1;4,2;3755,4;3745,2;8,2;2,0;27,0;25,7;0,5;0,9;2,7;1,4;0,2;1,1;11,0;10,4;0,3;0,3
02/2023;3143,3;3132,7;8,9;1,7;3127,1;3118,4;8,1;0,6;13,5;12,8;0,5;0,2;2,2;1,4;0,0;0,7;0,6;0,0;0,3;0,2
01/2023;3090,0;3081,9;6,0;2,1;3073,3;3066,8;5,6;0,9;14,3;13,9;0,2;0,2;2,0;1,2;0,0;0,8;0,4;0,0;0,1;0,3
12/2022;3313,4;3300,8;9,8;2,8;3297,0;3286,0;9,0;2,0;14,1;13,4;0,7;0,1;1,9;1,4;0,0;0,4;0,4;0,0;0,2;0,2
11/2022;3252,6;3238,2;10,8;3,6;3233,9;3221,4;10,2;2,4;14,4;13,8;0,5;0,2;2,3;1,4;0,0;1,0;1,9;1,6;0,2;0,1
10/2022;4440,5;4402,8;34,2;3,5;4186,2;4168,4;15,7;2,1;153,7;152,3;1,2;0,2;2,5;1,5;0,0;1,0;98,1;80,7;17,3;0,1
09/2022;4545,1;4482,9;59,0;3,2;4202,2;4184,9;15,3;1,9;192,7;184,6;7,8;0,3;2,2;1,3;0,0;0,8;148,1;112,1;35,9;0,2
08/2022;4844,5;4770,9;68,4;5,2;4460,4;4441,8;16,3;2,3;219,0;206,7;11,4;0,9;3,3;2,4;0,0;0,9;161,8;120,0;40,8;1,1
07/2022;4802,9;4734,4;65,1;3,3;4426,7;4410,4;14,3;2,0;212,5;203,7;8,5;0,3;2,3;1,5;0,0;0,8;161,4;118,8;42,3;0,2
06/2022;4407,9;4340,2;64,1;3,6;4061,2;4044,1;15,0;2,2;190,5;180,4;10,0;0,2;2,2;1,2;0,0;1,1;153,9;114,6;39,1;0,2
05/2022;4099,3;4042,6;52,9;3,9;3813,7;3799,2;12,9;1,6;161,7;152,1;9,2;0,4;2,8;1,0;0,0;1,8;121,2;90,2;30,8;0,1
04/2022;3679,4;3662,3;13,5;3,6;3517,6;3503,5;12,4;1,7;100,3;99,5;0,5;0,2;3,2;1,4;0,2;1,6;58,4;57,8;0,4;0,1
03/2022;2731,7;2720,0;8,5;3,2;2696,2;2688,1;6,9;1,2;27,2;26,8;0,3;0,2;4,0;1,2;1,0;1,8;4,3;3,9;0,3;0,1
02/2022;2000,2;1989,2;7,4;3,6;1979,9;1972,5;6,0;1,4;16,4;15,6;0,6;0,2;3,7;1,0;0,7;2,0;0,2;0,0;0,1;0,1
01/2022;1710,2;1694,5;12,2;3,5;1696,6;1683,6;11,7;1,2;10,6;10,1;0,3;0,2;2,7;0,8;0,0;2,0;0,2;0,0;0,1;0,1
12/2021;2267,7;2254,5;10,3;2,9;2251,5;2239,9;9,9;1,7;14,3;14,0;0,2;0,2;1,7;0,6;0,1;0,9;0,2;0,0;0,2;0,1
11/2021;2350,5;2337,6;6,9;6,0;2338,3;2330,5;6,1;1,7;7,1;6,4;0,5;0,2;4,8;0,7;0,1;3,9;0,3;0,0;0,2;0,1
10/2021;2788,5;2776,2;7,4;4,9;2681,3;2674,0;6,5;0,8;65,3;64,2;0,8;0,3;4,4;1,1;0,0;3,3;37,5;37,0;0,1;0,4
09/2021;2743,2;2730,9;7,2;5,1;2629,4;2623,2;5,1;1,1;69,0;68,0;0,8;0,3;4,7;0,9;0,3;3,4;40,1;38,8;1,0;0,4
08/2021;2981,1;2968,2;8,1;4,9;2849,7;2843,5;5,3;0,9;80,7;79,8;0,6;0,3;5,5;2,2;0,0;3,3;45,3;42,7;2,2;0,4
07/2021;2351,3;2340,9;4,4;6,0;2269,1;2265,4;2,8;0,9;52,2;50,5;1,1;0,6;5,2;1,0;0,2;4,0;24,8;23,9;0,3;0,5
06/2021;1405,3;1395,4;4,3;5,6;1373,6;1369,0;3,3;1,3;19,6;18,3;0,9;0,5;4,3;0,8;0,0;3,4;7,8;7,2;0,1;0,4
05/2021;858,7;846,6;7,1;5,0;851,9;845,8;5,7;0,4;2,0;0,1;1,3;0,6;4,2;0,6;0,0;3,6;0,6;0,0;0,1;0,4
04/2021;485,7;478,4;3,7;3,6;481,4;477,8;3,2;0,3;0,6;0,0;0,4;0,3;3,3;0,5;0,0;2,8;0,4;0,0;0,1;0,3
03/2021;429,2;420,6;3,8;4,7;423,5;420,2;3,2;0,1;0,7;0,0;0,4;0,3;4,4;0,5;0,0;3,9;0,6;0,0;0,2;0,4
02/2021;290,5;284,4;2,8;3,3;286,6;284,0;2,4;0,2;0,5;0,0;0,3;0,2;3,1;0,4;0,0;2,7;0,4;0,0;0,1;0,2
01/2021;413,7;404,2;3,9;5,6;410,8;403,9;3,2;3,7;0,9;0,0;0,6;0,2;1,8;0,3;0,1;1,5;0,3;0,0;0,1;0,3
12/2020;543,8;536,7;4,5;2,7;541,0;536,3;3,8;0,9;1,1;0,0;0,5;0,6;1,3;0,3;0,0;1,0;0,4;0,0;0,1;0,3
11/2020;344,0;338,1;3,4;2,4;340,8;337,9;2,7;0,3;0,9;0,0;0,6;0,4;1,8;0,3;0,0;1,6;0,4;0,0;0,1;0,2
10/2020;721,9;713,7;4,1;4,1;711,8;708,0;3,3;0,5;3,5;2,5;0,6;0,4;3,6;0,7;0,0;2,9;3,0;2,5;0,2;0,3
09/2020;860,8;854,1;2,9;3,9;844,3;841,4;2,4;0,5;8,6;7,9;0,3;0,4;3,2;0,6;0,0;2,6;4,8;4,2;0,2;0,4
08/2020;1158,9;1150,4;5,2;3,3;1109,9;1107,0;2,7;0,2;37,6;35,0;2,0;0,5;2,1;0,0;0,0;2,1;9,3;8,3;0,5;0,5
07/2020;924,6;916,4;4,9;3,3;872,8;869,1;3,3;0,3;35,6;33,7;1,0;0,9;1,6;0,1;0,0;1,5;14,5;13,5;0,6;0,5
06/2020;150,3;144,4;4,3;1,6;148,1;144,4;3,7;0,1;0,8;0,0;0,5;0,3;0,9;0,0;0,0;0,9;0,4;0,0;0,2;0,3
05/2020;46,7;44,7;1,7;0,3;46,3;44,7;1,6;0,0;0,1;0,0;0,0;0,1;0,1;0,0;0,0;0,1;0,2;0,0;0,1;0,2
04/2020;25,3;23,8;1,2;0,3;25,0;23,8;1,1;0,0;0,1;0,0;0,0;0,1;0,1;0,0;0,0;0,1;0,2;0,0;0,1;0,1
03/2020;1428,3;1415,2;10,2;2,9;1411,9;1401,3;9,2;1,4;12,8;12,1;0,1;0,5;2,3;0,6;0,8;0,9;1,3;1,0;0,1;0,1
02/2020;3314,4;3289,6;16,8;8,0;3272,0;3253,0;15,1;4,0;35,1;33,1;0,3;1,6;4,3;1,1;1,1;2,1;2,9;2,4;0,2;0,3
01/2020;3426,0;3403,1;18,0;4,8;3386,6;3366,5;17,5;2,6;36,1;34,6;0,2;1,3;1,6;0,9;0,0;0,8;1,7;1,2;0,2;0,2
12/2019;3702,4;3683,1;13,5;5,8;3659,3;3644,0;12,8;2,5;37,7;36,1;0,3;1,2;2,9;1,1;0,0;1,9;2,5;2,0;0,3;0,2
11/2019;3728,5;3703,9;18,9;5,6;3673,4;3654,9;17,8;0,8;46,4;44,3;0,2;1,9;3,8;1,1;0,0;2,7;4,9;3,7;0,9;0,3
10/2019;4940,1;4877,1;57,7;5,3;4643,1;4606,4;34,8;1,9;199,4;197,4;1,3;0,6;3,2;0,8;0,0;2,4;94,4;72,4;21,6;0,4
09/2019;5526,6;5383,2;138,2;5,2;5104,6;5021,2;81,9;1,5;258,4;239,1;18,6;0,8;3,4;0,9;0,0;2,5;160,2;122,0;37,8;0,4
08/2019;5914,3;5735,9;171,1;7,3;5406,9;5305,3;98,6;3,0;305,2;275,9;28,3;1,1;5,3;2,7;0,0;2,5;196,9;152,0;44,2;0,7
07/2019;5849,2;5684,2;158,5;6,5;5357,8;5270,1;85,1;2,6;294,7;268,4;25,5;0,9;3,7;1,2;0,3;2,2;193,0;144,5;47,7;0,8
06/2019;5568,7;5401,6;162,9;4,2;5103,3;5018,5;83,5;1,3;273,9;242,2;31,0;0,6;2,6;0,7;0,0;1,9;188,9;140,1;48,3;0,5
05/2019;5047,5;4948,6;94,0;4,9;4680,5;4628,9;49,5;2,1;229,3;218,4;10,1;0,8;2,3;0,7;0,0;1,5;135,5;100,5;34,5;0,5
04/2019;4755,7;4720,9;30,6;4,1;4521,5;4493,0;27,4;1,1;175,4;173,6;1,0;0,8;4,4;0,7;1,8;1,9;54,4;53,6;0,5;0,3
03/2019;4022,7;3995,1;23,1;4,6;3966,1;3950,9;14,0;1,2;40,2;39,2;0,5;0,5;11,7;0,8;8,3;2,7;4,8;4,3;0,3;0,3
02/2019;3315,4;3288,4;22,0;5,1;3267,0;3251,3;14,1;1,5;34,2;33,1;0,5;0,6;10,3;0,6;7,1;2,7;3,9;3,3;0,2;0,4
01/2019;3322,2;3299,8;18,5;3,8;3274,0;3260,4;12,4;1,3;37,4;36,2;0,8;0,4;4,9;0,6;2,4;1,9;5,8;2,7;2,9;0,2
12/2018;3540,9;3515,9;20,0;5,0;3494,2;3476,4;15,3;2,5;37,3;36,3;0,5;0,5;2,6;0,8;0,1;1,7;6,8;2,4;4,1;0,3
11/2018;3493,2;3475,1;13,0;5,1;3442,5;3431,7;8,6;2,2;38,3;37,3;0,5;0,5;3,3;0,9;0,4;2,0;9,0;5,1;3,5;0,4
10/2018;4827,4;4767,8;53,4;6,2;4536,9;4504,4;30,0;2,6;196,3;194,2;1,5;0,6;3,7;0,9;0,1;2,7;90,5;68,3;21,8;0,3
09/2018;5289,7;5143,3;142,4;4,0;4838,8;4752,4;84,3;2,0;280,5;260,3;19,2;0,9;1,3;0,6;0,0;0,6;169,1;129,9;38,8;0,4
08/2018;5645,9;5484,5;155,8;5,5;5143,1;5043,8;95,6;3,6;315,4;294,5;20,0;0,9;2,3;2,0;0,0;0,3;185,1;144,2;40,2;0,7
07/2018;5665,4;5495,4;166,6;3,4;5159,1;5058,1;99,4;1,6;310,1;288,5;21,0;0,7;1,8;1,4;0,0;0,5;194,4;147,5;46,2;0,7
06/2018;5273,5;5102,6;167,2;3,8;4805,2;4704,1;99,6;1,5;281,3;257,6;23,1;0,7;1,4;0,5;0,1;0,9;185,6;140,4;44,4;0,8
05/2018;4898,8;4809,7;85,4;3,7;4547,6;4504,7;41,1;1,7;227,0;213,6;12,6;0,9;1,3;0,7;0,2;0,5;122,8;90,8;31,4;0,6
04/2018;4466,9;4438,6;24,1;4,2;4241,2;4218,3;20,9;1,9;178,1;175,9;1,5;0,7;3,9;1,3;1,7;0,9;43,8;43,2;0,0;0,6
03/2018;3929,0;3897,6;28,5;2,9;3832,3;3810,4;20,5;1,4;72,9;71,4;0,7;0,8;7,4;1,3;6,1;0,0;16,4;14,5;1,3;0,6
02/2018;3087,6;3059,3;26,4;1,9;3031,7;3012,9;17,8;1,0;40,7;39,6;0,7;0,4;8,4;0,5;7,8;0,0;6,8;6,4;0,0;0,4
01/2018;3110,9;3081,2;27,1;2,5;3055,1;3033,9;19,8;1,3;41,7;40,7;0,2;0,8;7,5;0,4;7,1;0,0;6,6;6,2;0,0;0,4
12/2017;3243,4;3216,9;21,0;3,2;3189,5;3169,7;18,0;1,8;42,6;40,7;1,3;0,6;2,3;..;..;..;9,0;6,5;1,7;0,8
11/2017;3247,5;3230,3;14,6;2,0;3192,8;3177,7;14,2;0,9;46,1;45,2;0,4;0,6;0,5;..;..;..;8,1;7,5;0,0;0,5
10/2017;4464,5;4397,3;63,1;3,2;4171,6;4140,7;29,3;1,7;196,3;190,5;4,9;0,9;0,9;..;..;..;95,7;66,0;28,9;0,7
09/2017;5050,1;4897,0;149,2;3,0;4635,4;4549,8;83,8;1,9;254,3;228,4;25,4;0,5;1,0;..;..;..;159,4;118,7;40,1;0,6
08/2017;5431,2;5244,0;182,4;3,0;4940,8;4837,1;102,1;1,6;297,7;263,1;33,9;0,8;1,9;..;..;..;190,9;143,9;46,5;0,6
07/2017;5538,1;5333,7;197,7;5,3;5037,4;4922,0;112,3;3,0;303,3;268,0;33,8;1,5;1,4;..;..;..;196,0;143,7;51,5;0,8
06/2017;5021,0;4859,3;157,4;3,6;4584,4;4493,4;89,1;1,9;259,2;235,0;23,1;1,1;0,7;..;..;..;176,6;130,9;45,1;0,6
05/2017;4661,3;4563,1;93,9;3,7;4324,9;4273,2;50,4;1,2;219,7;206,7;11,4;1,6;0,6;..;..;..;116,1;83,2;32,1;0,8
04/2017;4340,8;4304,0;31,9;2,9;4112,9;4081,1;30,6;1,2;183,5;181,2;1,1;1,1;2,1;..;..;..;42,3;41,6;0,1;0,6
03/2017;3547,0;3518,7;19,2;3,7;3466,2;3448,8;16,0;1,4;63,8;60,4;1,9;1,5;5,4;..;..;..;11,6;9,5;1,4;0,8
02/2017;2853,4;2827,9;15,1;4,9;2801,1;2786,2;11,7;3,1;39,5;36,6;1,6;1,4;5,5;..;..;..;7,3;5,1;1,8;0,5
01/2017;2857,4;2823,8;26,4;2,5;2802,6;2779,2;22,4;1,0;40,7;38,1;1,6;1,0;4,7;..;..;..;9,4;6,5;2,3;0,6
12/2016;3049,1;3023,5;21,1;3,9;3001,3;2978,0;20,8;2,6;39,4;38,5;0,2;0,8;0,5;..;..;..;7,8;7,1;0,2;0,6
11/2016;3103,4;3083,2;16,4;3,4;3043,0;3025,1;16,2;1,7;50,2;49,0;0,1;1,1;0,4;..;..;..;9,7;9,1;0,0;0,6
10/2016;4254,6;4186,3;64,2;3,4;4018,3;3983,2;33,1;1,9;161,2;157,0;3,3;0,9;0,7;..;..;..;74,5;46,1;27,8;0,6
09/2016;4685,9;4542,2;138,9;3,7;4359,4;4284,0;73,9;1,5;199,8;172,9;25,5;1,5;1,0;..;..;..;125,6;85,4;39,6;0,7
08/2016;5116,5;4939,2;170,5;4,9;4700,7;4611,2;86,6;2,9;257,8;219,4;37,3;1,2;1,9;..;..;..;156,1;108,7;46,7;0,8
07/2016;5095,6;4908,3;181,2;4,6;4667,8;4571,6;94,3;1,9;258,8;221,7;35,0;2,0;1,5;..;..;..;167,5;115,0;51,8;0,7
06/2016;4538,9;4381,1;152,0;4,9;4197,0;4108,0;87,4;1,6;205,7;180,3;22,9;2,5;1,0;..;..;..;135,3;92,8;41,7;0,8
05/2016;4315,8;4208,2;102,2;4,5;4048,4;3988,7;57,8;1,9;175,8;163,9;10,3;1,6;0,9;..;..;..;90,7;55,5;34,1;1,1
04/2016;3791,3;3755,1;29,1;4,7;3621,1;3590,4;27,8;2,9;140,1;138,1;0,9;1,2;2,5;..;..;..;27,6;26,6;0,3;0,7
03/2016;3394,2;3356,1;27,6;3,3;3300,2;3272,6;26,2;1,4;76,0;73,4;1,4;1,2;7,1;..;..;..;10,8;10,1;0,0;0,7
02/2016;2736,0;2705,9;19,4;3,2;2671,3;2651,3;18,4;1,5;51,7;49,6;0,9;1,2;7,4;..;..;..;5,6;5,0;0,1;0,5
01/2016;2576,2;2540,3;25,6;2,4;2515,6;2489,0;25,5;1,0;47,3;46,4;0,1;0,9;7,9;..;..;..;5,5;5,0;0,0;0,5
12/2015;2660,5;2638,1;17,9;3,3;2603,1;2585,1;16,1;1,9;48,3;47,5;0,1;0,7;1,2;..;..;..;7,9;5,6;1,7;0,7
11/2015;2859,0;2836,4;18,1;3,6;2787,6;2767,9;17,9;1,8;62,6;61,3;0,2;1,1;0,9;..;..;..;8,0;7,2;0,1;0,8
10/2015;3863,5;3798,2;61,7;2,9;3620,7;3587,6;32,5;0,6;182,9;179,7;1,8;1,4;0,7;..;..;..;59,3;31,0;27,4;0,9
09/2015;4299,1;4141,1;151,3;6,0;3974,0;3893,1;77,4;3,6;217,9;201,1;15,4;1,4;0,6;..;..;..;106,6;46,9;58,6;1,0
08/2015;4786,3;4599,8;180,4;3,9;4398,4;4299,7;96,7;2,0;255,1;234,2;19,8;1,1;2,2;..;..;..;130,6;65,8;64,0;0,8
07/2015;4641,9;4472,0;165,2;3,5;4256,8;4168,2;87,5;1,1;253,5;232,8;19,3;1,4;1,2;..;..;..;130,4;71,1;58,4;1,0
06/2015;4154,6;3987,6;162,4;3,9;3814,2;3721,4;91,5;1,3;215,9;199,3;14,7;1,9;0,6;..;..;..;123,7;66,9;56,1;0,7
05/2015;3888,7;3785,5;97,2;5,3;3603,5;3550,7;51,1;1,7;201,7;192,8;6,4;2,5;0,7;..;..;..;82,8;42,0;39,8;1,1
04/2015;3526,6;3482,1;39,9;2,9;3328,1;3287,6;39,3;1,2;169,3;167,6;0,7;1,1;1,6;..;..;..;27,5;26,8;0,0;0,7
03/2015;2979,2;2925,5;41,9;3,9;2891,1;2848,1;41,0;2,0;69,8;67,6;0,8;1,3;8,0;..;..;..;10,3;9,7;0,0;0,6
02/2015;2281,1;2252,9;18,3;2,6;2217,5;2198,3;18,1;1,0;48,5;47,5;0,1;0,9;7,3;..;..;..;7,9;7,1;0,1;0,7
01/2015;2265,2;2228,9;26,9;4,4;2202,1;2173,6;25,9;2,6;49,3;48,2;0,1;1,0;5,1;..;..;..;8,8;7,1;0,9;0,8
12/2014;2469,5;2438,8;24,9;2,6;2408,5;2383,0;24,7;0,9;50,0;48,7;0,2;1,0;3,2;..;..;..;7,8;7,1;0,0;0,7
11/2014;2548,6;2524,7;20,5;2,9;2472,5;2451,3;19,6;1,7;64,8;64,1;0,1;0,6;0,5;..;..;..;10,8;9,3;0,8;0,6
10/2014;3658,2;3587,8;65,8;4,1;3367,5;3323,4;41,9;2,1;221,1;218,2;1,9;1,0;0,6;..;..;..;69,0;46,2;21,9;0,9
09/2014;4203,3;3988,1;210,0;4,6;3799,1;3657,7;139,1;2,3;268,3;252,6;14,6;1,0;0,7;..;..;..;135,3;77,8;56,3;1,2
08/2014;4747,5;4482,3;258,5;3,5;4241,9;4067,0;173,6;1,3;339,9;315,0;23,7;1,3;3,2;..;..;..;162,5;100,4;61,2;0,9
07/2014;4501,0;4243,9;250,1;5,1;4025,3;3851,7;170,6;2,9;317,1;292,6;23,2;1,2;1,9;..;..;..;156,8;99,5;56,3;0,9
06/2014;4111,5;3883,1;224,3;3,2;3715,0;3555,4;158,2;1,4;261,6;248,0;12,5;1,1;0,7;..;..;..;134,0;79,7;53,6;0,7
05/2014;3734,6;3606,8;124,0;3,4;3395,3;3316,3;77,7;1,3;234,9;226,0;7,6;1,4;0,5;..;..;..;103,9;64,5;38,7;0,7
04/2014;3430,2;3360,2;66,4;2,7;3176,0;3109,2;65,6;1,1;210,2;208,6;0,7;0,8;0,8;..;..;..;43,2;42,4;0,0;0,8
03/2014;2790,1;2710,9;70,2;2,2;2698,4;2627,6;70,1;0,8;74,4;73,4;0,1;0,9;6,8;..;..;..;10,5;9,9;0,0;0,6
02/2014;2211,9;2166,8;35,1;3,2;2139,4;2102,8;35,1;1,5;57,7;56,7;0,0;0,9;6,8;..;..;..;8,0;7,3;0,0;0,8
01/2014;2170,8;2120,4;42,8;3,0;2098,9;2054,9;42,6;1,3;59,2;58,5;0,1;0,6;4,6;..;..;..;8,1;7,0;0,0;1,0
12/2013;2384,5;2348,4;29,2;3,8;2306,0;2274,6;29,0;2,4;66,4;65,5;0,1;0,8;3,1;..;..;..;9,0;8,3;0,0;0,7
11/2013;2490,4;2462,7;24,9;2,3;2381,6;2357,6;23,3;0,7;91,8;90,8;0,2;0,8;0,5;..;..;..;16,5;14,4;1,4;0,7
10/2013;3491,2;3404,0;83,0;3,7;3117,3;3055,6;60,4;1,3;284,2;282,1;1,0;1,1;0,5;..;..;..;89,3;66,3;21,7;1,3
09/2013;3990,9;3755,7;231,2;3,3;3523,6;3351,2;171,0;1,4;333,7;320,5;12,1;1,1;0,7;..;..;..;132,8;84,0;48,1;0,7
08/2013;4480,1;4187,3;286,9;4,1;3904,1;3699,6;203,4;1,1;407,3;380,0;25,4;1,9;1,8;..;..;..;166,9;107,8;58,0;1,1
07/2013;4389,3;4099,6;284,3;4,6;3837,6;3637,6;198,0;1,9;384,0;354,8;27,6;1,6;0,9;..;..;..;166,9;107,2;58,7;1,1
06/2013;3969,6;3709,1;256,0;4,0;3493,5;3314,2;177,5;1,7;322,1;302,6;18,3;1,2;0,6;..;..;..;153,5;92,3;60,1;1,1
05/2013;3625,2;3497,9;122,8;3,9;3216,9;3136,5;78,8;1,7;293,8;286,7;5,6;1,5;0,6;..;..;..;113,9;74,6;38,5;0,8
04/2013;3181,2;3117,3;60,4;2,5;2866,8;2805,7;60,2;0,8;252,6;251,4;0,1;1,0;0,9;..;..;..;61,0;60,2;0,0;0,7
03/2013;2717,9;2648,6;60,0;2,5;2540,3;2480,0;59,7;0,6;140,9;139,4;0,3;1,3;6,8;..;..;..;29,8;29,2;0,0;0,6
02/2013;2112,5;2064,7;38,8;1,5;2011,0;1971,9;38,7;0,4;78,6;77,8;0,1;0,6;7,5;..;..;..;15,4;14,9;0,0;0,5
01/2013;2095,2;2052,1;36,1;1,6;1996,2;1960,0;35,9;0,3;79,0;78,3;0,1;0,6;5,4;..;..;..;14,5;13,8;0,0;0,6
12/2012;2298,1;2268,0;25,0;3,1;2188,5;2162,9;24,9;0,7;91,4;89,6;0,1;1,7;2,0;..;..;..;16,2;15,6;0,0;0,6
