﻿Llits hospitalaris. Per tipus. Comarques i Aran, i províncies
2017
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Nota: Les dades provenen del Registre de centres, serveis i establiments sanitaris. S'hi inclouen les comunitats terapèutiques de drogodependències.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15807&t=201700
;Llits d'aguts;Llits sociosanitaris;Llits psiquiàtrics;Incubadores;Total llits;Llits per 1.000 hab.;Llits d'aguts per 1.000 hab.
Alt Camp;91;242;0;1;334;7,58;2,06
Alt Empordà;203;154;0;0;357;2,61;1,48
Alt Penedès;124;291;0;2;417;3,91;1,16
Alt Urgell;52;30;20;6;108;5,37;2,59
Alta Ribagorça;0;0;0;0;0;0,00;0,00
Anoia;217;211;0;7;435;3,66;1,83
Aran;31;0;0;0;31;3,13;3,13
Bages;645;302;40;12;999;5,75;3,71
Baix Camp;311;268;972;10;1561;8,27;1,65
Baix Ebre;286;250;0;2;538;6,96;3,70
Baix Empordà;134;100;0;2;236;1,80;1,02
Baix Llobregat;1365;1176;1767;45;4353;5,38;1,69
Baix Penedès;130;126;0;0;256;2,54;1,29
Barcelonès;8776;3642;1223;198;13839;6,19;3,93
Berguedà;91;149;0;0;240;6,18;2,34
Cerdanya;64;52;0;2;118;6,63;3,60
Conca de Barberà;0;0;0;0;0;0,00;0,00
Garraf;192;211;0;3;406;2,79;1,32
Garrigues;0;0;44;0;44;2,32;0,00
Garrotxa;64;72;0;1;137;2,47;1,16
Gironès;777;474;443;23;1717;9,27;4,20
Maresme;526;646;205;5;1382;3,15;1,20
Moianès;0;0;0;0;0;0,00;..
Montsià;41;130;42;2;215;3,15;1,07
Noguera;0;102;38;0;140;3,66;0,00
Osona;293;307;16;4;620;3,99;22,47
Pallars Jussà;41;20;0;2;63;4,83;5,95
Pallars Sobirà;0;0;0;0;0;0,00;0,00
Pla d'Urgell;0;0;0;0;0;0,00;0,00
Pla de l'Estany;35;107;0;0;142;4,48;3,77
Priorat;0;0;0;0;0;0,00;0,00
Ribera d'Ebre;78;38;0;4;120;5,50;3,14
Ripollès;45;34;0;1;80;3,22;2,01
Segarra;0;0;0;0;0;0,00;0,00
Segrià;794;337;253;8;1392;6,80;4,78
Selva;106;133;0;3;242;1,46;7,86
Solsonès;0;32;0;0;32;2,37;0,00
Tarragonès;597;436;0;36;1069;4,24;51,92
Terra Alta;0;0;0;0;0;0,00;0,00
Urgell;0;0;0;0;0;0,00;0,00
Vallès Occidental;1931;678;152;58;2819;3,10;4,80
Vallès Oriental;481;473;47;16;1017;2,53;0,06
Catalunya;18521;11223;5262;453;35459;4,72;2,48
Barcelona;14641;8056;3450;350;26497;4,78;2,64
Girona;1428;1156;443;32;3059;4,10;1,92
Lleida;918;521;355;16;1810;4,23;2,14
Tarragona;1534;1490;1014;55;4093;5,16;1,93

