﻿Exports of industrial products. By technological content and geographical areas
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=200600&col=1&lang=en
,Exports of industrial products,High technology level,European Union,Rest of the world,Medium-high technology level,European Union,Rest of the world,Medium-low technology level,European Union,Rest of the world,Low technology level,European Union,Rest of the world
2023 (p),95543.4,12221.2,6066.9,6154.3,46531.3,27897.2,18634.1,12669.8,8793.5,3876.3,24121.1,15875.0,8246.1
2022,89130.4,11269.3,5476.8,5792.6,40479.9,25066.3,15413.6,13251.9,9099.9,4152.1,24129.2,14257.7,9871.5
2021,76175.5,9989.7,4864.4,5125.2,34279.9,21044.4,13235.5,10665.5,7222.3,3443.2,21240.4,12242.6,8997.8
2020,63107.9,9110.8,4531.1,4579.7,27478.0,17049.8,10428.2,8370.2,5472.7,2897.4,18148.9,10589.2,7559.7
2019,70035.8,8759.0,4208.1,4550.8,31883.5,19390.1,12493.3,10453.8,6635.8,3818.1,18939.5,11441.6,7497.9
2018,67388.0,7413.2,3525.7,3887.5,32664.4,19566.9,13097.6,9786.1,6278.7,3507.4,17524.3,10624.2,6900.1
2017,66327.4,7335.6,3566.0,3769.5,31367.5,18838.5,12529.0,10255.7,6169.2,4086.5,17368.6,10532.1,6836.5
2016,62047.0,6698.4,3140.8,3557.6,30816.4,18858.1,11958.3,8055.7,5205.1,2850.7,16476.5,9929.0,6547.5
2015,60434.5,6186.6,2738.9,3447.7,30014.5,17851.0,12163.5,8122.3,5037.6,3084.7,16111.1,9825.3,6285.8
2014,56974.2,5636.5,2505.2,3131.3,28248.5,16499.0,11749.5,7906.6,4734.8,3171.8,15182.6,9562.2,5620.4
