﻿Investment abroad. By activity branches
Catalonia. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201000&lang=en
,Value,Variation (%)
Total,1800.5,14.8
"Agriculture, livestock, forestry and fishing",2.3,..
Mining industries,11.1,200.1
Manufacturing industries,308.5,-57.1
"Electricity, gas, steam and air conditioning",1.4,27.2
"Water, sewers and waste management",4.9,300.0
Construction,85.0,-12.9
Wholesale and retail trade,134.1,-61.7
Transport and storage,3.7,-95.1
Hotel and food services,59.3,-13.9
Information and communications,3.9,-86.5
Financial activities and insurance,956.5,..
Real estate activities,121.2,35.3
"Professional, scientific and technical activities",15.5,-77.4
Administrative and support service activities,2.3,65.7
Education,0.1,-66.6
Health and social services,0.0,-100.0
"Artistic, recreational and entertainment activities",89.0,123.1
Other services,1.7,..
Investment abroad. By activity branches
Spain. 2010
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201000&lang=en
,Value,Variation (%)
Total,31234.3,52.5
"Agriculture, livestock, forestry and fishing",73.2,8.3
Mining industries,286.2,-72.1
Manufacturing industries,2391.5,9.3
"Electricity, gas, steam and air conditioning",2180.7,-24.7
"Water, sewers and waste management",42.2,242.9
Construction,2162.8,42.7
Wholesale and retail trade,837.9,-26.7
Transport and storage,218.7,-51.3
Hotel and food services,229.1,46.7
Information and communications,7636.2,399.6
Financial activities and insurance,14219.8,70.2
Real estate activities,426.7,-15.1
"Professional, scientific and technical activities",329.3,-11.4
Administrative and support service activities,86.3,-50.0
Education,5.2,-57.6
Health and social services,0.2,-93.6
"Artistic, recreational and entertainment activities",100.5,18.3
Other services,7.7,186.3

