﻿Autonomous Police - Mossos d'Esquadra. Members. By sex and rank. Areas
Catalonia. 2010
Source: Ministry of Home Affairs.
Note: Non county includes members of central services.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15877&t=201000&lang=en
,Major,Comissari,Intendent,Inspector,Subinspector,Sergeant,Corporal,Officer,Total
Men,0,15,34,118,329,742,2079,9289,12606
Women,0,1,4,10,27,82,319,2856,3299
Total,0,16,38,128,356,824,2398,12145,15905
Metropolità,0,3,16,58,168,377,1067,6336,8025
Comarques Gironines,0,1,2,11,39,78,259,1335,1725
Camp de Tarragona,0,0,3,7,26,69,196,1029,1330
Terres de l'Ebre,0,0,1,3,9,34,75,327,449
Ponent,0,1,1,8,19,47,134,689,899
Comarques Centrals,0,1,0,7,19,45,138,695,905
Alt Pirineu i Aran,0,0,1,2,7,29,95,336,470
Non county (1),0,10,14,32,69,145,434,1398,2102

