﻿Reservoirs. Volume of water. By seasons
Catalonia
Reservoirs
Units: Cubic hectometres.
Source:
"2009: Departament de Medi Ambient i Habitatge, Agència Catalana de l'Aigua and Confederación Hidrográfica del Ebro."
"2010-2013: Departament de Territori i Sostenibilitat, Agència Catalana de l'Aigua and Confederación Hidrográfica del Ebro."
2014-2019: Agència Catalana de l'Aigua; Confederación Hidrográfica del Ebro.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15191&t=201300&col=1&lang=en
,Internal basins,Muga,Ter,Ter,Llobregat,Cardener,Cardener,Foix,Riudecanyes,Siurana,Ebre basin,Alt Ebre,Segre,Segre,Noguera Pallaresa,Noguera Pallaresa,Noguera Pallaresa,Noguera Pallaresa,Noguera Pallaresa,Noguera Pallaresa,Noguera Pallaresa,Noguera Ribagorçana,Noguera Ribagorçana,Noguera Ribagorçana,Noguera Ribagorçana,Noguera Ribagorçana,Noguera Ribagorçana,Baix Ebre,Baix Ebre
2019,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2018,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2017,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2016,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2015,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2014,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2013,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2012,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2011,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2010,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja
2009,,Boadella,Sau,Susqueda,Baells,Sant Ponç,Llosa del Cavall,Foix,Riudecanyes,Siurana,,Mequinensa,Oliana,Rialb,Sist. Capdella,Sist. Llacs Espot,Sist. Val d'Aran,Certescans,Tremp/Talarn,Terradets,Camarasa,Baserca,Llauset,Cavallers,Escales,Canelles,Santa Anna,Guiamets,Riba-roja

