﻿Defunciones por covid-19. Por sexo. Provincias
2022
Fuente: INE. Estadística de defunciones según la causa de muerte.
Nota: Defunciones asignadas a covid-19 virus identificado y covid-19 virus no identificado (códigos UO7.1 y UO7.2 de la CIM-10).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16014&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Covid-19 virus identificado;3670;484;440;549;5143;31606;16,3
Hombres;2002;260;243;269;2774;16708;16,6
Mujeres;1668;224;197;280;2369;14898;15,9
Covid-19 virus no identificado (sospechoso);13;1;0;1;15;66;22,7
Hombres;4;0;0;0;4;35;11,4
Mujeres;9;1;0;1;11;31;35,5
Total;3683;485;440;550;5158;31672;16,3
Hombres;2006;260;243;269;2778;16743;16,6
Mujeres;1677;225;197;281;2380;14929;15,9

