﻿Servicios sociales a las personas mayores. Residencias. Plazas. Por titularidad. Comarcas, ámbitos y provincias
2011
Fuente: Departamento de Bienestar Social y Familia.
Notas:
 Incluidas dos modalidades: servicios de hogar residencia y servicios de residencia asistida.
 La Ley 23/2010, de 22 de julio, de creación del ámbito del Penedés, divide Cataluña en ocho ámbitos territoriales de planificación. Este cambio comporta que los datos de los ámbitos Metropolità, Comarques Centrals y Camp de Tarragona no sean directamente comparables con años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=201100&lang=es
;Plazas. Iniciativa pública;Plazas. Iniciativa social;Plazas. Iniciativa mercantil;Total
Alt Camp;91;152;144;387
Alt Empordà;84;335;331;750
Alt Penedès;139;256;453;848
Alt Urgell;0;113;93;206
Alta Ribagorça;38;0;0;38
Anoia;152;195;425;772
Bages;403;882;469;1754
Baix Camp;252;141;806;1199
Baix Ebre;0;178;200;378
Baix Empordà;302;280;158;740
Baix Llobregat;772;1243;3888;5903
Baix Penedès;120;32;511;663
Barcelonès;2498;2343;11044;15885
Berguedà;197;335;90;622
Cerdanya;30;70;0;100
Conca de Barberà;240;0;50;290
Garraf;147;238;431;816
Garrigues;141;0;63;204
Garrotxa;97;241;163;501
Gironès;501;192;439;1132
Maresme;421;1158;3478;5057
Montsià;70;80;356;506
Noguera;207;147;121;475
Osona;189;954;264;1407
Pallars Jussà;73;150;77;300
Pallars Sobirà;60;0;0;60
Pla d'Urgell;98;25;210;333
Pla de l'Estany;0;216;382;598
Priorat;0;0;169;169
Ribera d'Ebre;220;0;0;220
Ripollès;162;118;21;301
Segarra;22;324;0;346
Segrià;214;397;1468;2079
Selva;150;209;466;825
Solsonès;0;141;0;141
Tarragonès;117;375;760;1252
Terra Alta;114;0;0;114
Urgell;126;127;202;455
Val d'Aran;44;0;0;44
Vallès Occidental;486;913;4016;5415
Vallès Oriental;201;709;1828;2738
Cataluña;9178;13269;33576;56023
Metropolità;4378;6366;24254;34998
Comarques Gironines;1296;1591;1960;4847
Camp de Tarragona;700;668;1929;3297
Terres de l'Ebre;404;258;556;1218
Ponent;808;1020;2064;3892
Comarques Centrals;789;2312;823;3924
Alt Pirineu i Aran;245;333;170;748
Penedès;558;721;1820;3099
Barcelona;5605;9226;26386;41217
Girona;1326;1661;1960;4947
Lleida;1023;1424;2234;4681
Tarragona;1224;958;2996;5178

