﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2022
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=202201&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;103,534;-0,2;5,9;-0,2
Alimentos y bebidas no alcohólicas;103,555;0,7;4,5;0,7
Bebidas alcohólicas y tabaco;101,148;0,3;1,3;0,3
Vestido y calzado;97,184;-12,1;5,1;-12,1
Vivienda;111,054;0,2;15,8;0,2
Menaje del hogar;101,957;0,5;2,5;0,5
Medicina;100,315;0,0;0,8;0,0
Transportes;105,479;2,0;11,4;2,0
Comunicaciones;99,659;0,2;-0,7;0,2
Ocio y cultura;100,218;-0,7;1,0;-0,7
Enseñanza;101,134;0,0;1,6;0,0
Hoteles, cafés y restaurantes;101,213;0,3;2,5;0,3
Otros bienes y servicios;101,308;0,6;2,1;0,6
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2022
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=202201&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;103,567;-0,4;6,1;-0,4
Alimentos y bebidas no alcohólicas;103,593;0,7;4,8;0,7
Bebidas alcohólicas y tabaco;101,308;0,5;1,6;0,5
Vestido y calzado;95,143;-13,0;3,7;-13,0
Vivienda;112,574;-0,1;18,1;-0,1
Menaje del hogar;102,099;0,5;2,9;0,5
Medicina;100,500;0,0;0,9;0,0
Transportes;105,464;1,9;11,3;1,9
Comunicaciones;99,666;0,2;-0,6;0,2
Ocio y cultura;100,366;-0,9;1,2;-0,9
Enseñanza;100,828;0,0;1,2;0,0
Hoteles, cafés y restaurantes;101,457;0,0;2,9;0,0
Otros bienes y servicios;101,293;0,4;1,9;0,4

