﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5615,0;-499,3;-8,2;-8,2
Agricultura, ganadería, caza, silvicultura y pesca;267,0;-12,7;-4,5;-4,5
"Productos energéticas; extracción y refino de petróleo";853,9;-248,7;-22,6;-22,6
Alimentación y bebidas;364,5;-6,8;-1,8;-1,8
Textil, confección, cuero y calzado;581,2;5,6;1,0;1,0
Industrias químicas;1068,1;-48,5;-4,3;-4,3
Metalurgia y productos metálicos;307,2;-36,9;-10,7;-10,7
Maquinaria y equipos mecánicos;300,4;2,0;0,7;0,7
Máquinas de oficina, instrumentos precisión y óptica;175,4;-43,1;-19,7;-19,7
Equipos eléctricos y electrónicos;395,9;-36,3;-8,4;-8,4
Vehículos de motor y otros materiales de transporte;655,7;-41,8;-6,0;-6,0
Resto ramas de actividad;603,6;-42,8;-6,6;-6,6
No clasificados;42,1;10,9;34,8;34,8
Importaciones. Por ramas de actividad
España. Enero del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21212,1;-778,7;-3,5;-3,5
Agricultura, ganadería, caza, silvicultura y pesca;847,5;3,1;0,4;0,4
"Productos energéticas; extracción y refino de petróleo";5112,3;162,1;3,3;3,3
Alimentación y bebidas;1371,8;63,7;4,9;4,9
Textil, confección, cuero y calzado;1613,7;49,3;3,2;3,2
Industrias químicas;2899,7;-204,3;-6,6;-6,6
Metalurgia y productos metálicos;1344,7;-88,3;-6,2;-6,2
Maquinaria y equipos mecánicos;1057,3;-37,2;-3,4;-3,4
Máquinas de oficina, instrumentos precisión y óptica;599,7;-82,1;-12,0;-12,0
Equipos eléctricos y electrónicos;1425,7;-119,9;-7,8;-7,8
Vehículos de motor y otros materiales de transporte;2445,5;-300,8;-11,0;-11,0
Resto ramas de actividad;2386,8;-230,2;-8,8;-8,8
No clasificados;107,5;5,9;5,8;5,8

