﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por ramas de estudio y universidades
Cataluña. Curso 2019/2020
Fuente: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15730&t=202000&lang=es
;Artes y Humanidades;Ciencias;Ciencias de la salud;Ciencias Sociales y jurídicas;Ingeniería y arquitectura;Total
Alumnos matriculados;23128;12680;46080;94949;40195;217032
Sistema universitario público;16219;12010;29188;58089;32238;147744
Universidad de Barcelona;6907;5237;9979;19965;1443;43531
Universidad Autónoma de Barcelona;4590;4044;8076;11821;2770;31301
Universidad Politécnica de Cataluña;123;239;363;1383;20298;22406
Universidad Pompeu Fabra;1919;0;1929;9781;2215;15844
Universidad de Girona;1003;1294;2828;6485;1936;13546
Universidad de Lleida;782;338;3043;3327;1430;8920
Universidad Rovira i Virgili;895;858;2970;5327;2146;12196
Sistema universitario privado;2199;670;8191;13360;2363;26783
Universidad Ramon Llull;718;265;2286;8079;1736;13084
Universidad de Vic-Universidad Central de Cataluña;1396;405;3499;2607;377;8284
Universidad Internacional de Cataluña;85;0;2163;1397;250;3895
Universidad Abat Oliba CEU;0;0;243;1277;0;1520
Universidad Abierta de Cataluña;4710;0;8701;23500;5594;42505

