﻿Turismo rural. Pernoctaciones. Por marcas turísticas
Cataluña. 2004
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17264&t=200400&lang=es
;Valor;Variación (%)
Total pernoctaciones;676,1;27,8
Barcelona;z;z
Catalunya Central;91,3;62,1
Costa Brava;142,4;28,7
Costa Daurada;41,9;44,1
Costa de Garraf;18,5;80,6
Costa Barcelona-Maresme;3,4;15,2
Pirineus;297,3;17,2
Terres de Lleida;21,7;3,6
Terres de l'Ebre;45,8;25,8
Val d'Aran;11,5;11,9

