﻿Accidents de trànsit amb víctimes. Accidents i víctimes. Per gravetat. Comarques i Aran, i àmbits
2022
Font: Departament d'Interior. Servei Català de Trànsit.
Nota: El total d'accidents inclou els accidents mortals. El còmput de morts s'ha considerat a 24 hores de l'accident.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15575
;Accidents. Mortals;Accidents. Total;Víctimes. Morts;Víctimes. Ferits greus;Víctimes. Ferits lleus;Víctimes. Total
Alt Camp;6;130;6;9;154;169
Alt Empordà;17;496;18;51;563;632
Alt Penedès;7;454;7;35;579;621
Alt Urgell;2;92;2;12;136;150
Alta Ribagorça;0;30;0;4;39;43
Anoia;5;303;5;31;402;438
Aran;0;34;0;5;45;50
Bages;4;313;4;38;410;452
Baix Camp;7;594;7;55;655;717
Baix Ebre;10;166;12;35;219;266
Baix Empordà;7;261;7;27;310;344
Baix Llobregat;16;1871;16;106;2274;2396
Baix Penedès;3;305;3;31;334;368
Barcelonès;34;9118;36;264;11100;11400
Berguedà;3;121;3;22;182;207
Cerdanya;3;62;3;9;74;86
Conca de Barberà;2;65;2;9;76;87
Garraf;1;489;1;40;580;621
Garrigues;1;43;1;7;53;61
Garrotxa;1;169;1;17;194;212
Gironès;8;651;8;45;784;837
Maresme;7;1137;7;95;1331;1433
Moianès;1;57;2;6;71;79
Montsià;2;112;2;22;142;166
Noguera;3;132;3;24;165;192
Osona;6;495;6;44;572;622
Pallars Jussà;0;31;0;8;32;40
Pallars Sobirà;0;33;0;9;35;44
Pla d'Urgell;0;107;0;8;142;150
Pla de l'Estany;3;110;3;6;130;139
Priorat;2;40;3;7;43;53
Ribera d'Ebre;1;56;1;10;60;71
Ripollès;1;61;1;10;65;76
Segarra;1;63;1;14;73;88
Segrià;4;613;6;58;699;763
Selva;6;358;7;39;470;516
Solsonès;0;48;0;7;50;57
Tarragonès;7;686;8;68;793;869
Terra Alta;0;35;0;2;41;43
Urgell;1;100;1;13;126;140
Vallès Occidental;14;1888;17;172;2298;2487
Vallès Oriental;15;1132;18;90;1405;1513
Catalunya;211;23061;228;1564;27906;29698
Àmbit Metropolità;86;15146;94;727;18408;19229
Comarques Gironines;43;2106;45;195;2516;2756
Camp de Tarragona;24;1515;26;148;1721;1895
Terres de l'Ebre;13;369;15;69;462;546
Ponent;10;1058;12;124;1258;1394
Comarques Centrals;15;1050;16;117;1307;1440
Alt Pirineu i Aran;5;282;5;47;361;413
Penedès;15;1535;15;137;1873;2025

