﻿"Livestock operations. By species. Counties, areas and provinces"
2009
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Note: The official brand is considered a livestock operation.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=200900&lang=en
,Operations. Bovine,Operations. Ovine,Operations. Caprine,Operations. Swine,Operations. Total
Alt Camp,7,40,61,68,176
Alt Empordà,300,204,136,324,964
Alt Penedès,18,57,52,18,145
Alt Urgell,356,107,92,35,590
Alta Ribagorça,74,40,41,1,156
Anoia,23,58,62,99,242
Bages,292,123,128,378,921
Baix Camp,11,41,47,50,149
Baix Ebre,48,149,154,49,400
Baix Empordà,114,142,105,226,587
Baix Llobregat,15,64,66,9,154
Baix Penedès,7,17,18,22,64
Barcelonès,1,3,2,1,7
Berguedà,424,134,158,259,975
Cerdanya,302,58,24,8,392
Conca de Barberà,19,25,22,37,103
Garraf,2,12,22,0,36
Garrigues,189,35,30,212,466
Garrotxa,357,188,112,117,774
Gironès,152,94,57,163,466
Maresme,41,33,30,8,112
Montsià,33,62,59,111,265
Noguera,379,108,83,692,1262
Osona,811,226,153,849,2039
Pallars Jussà,124,91,68,110,393
Pallars Sobirà,192,76,72,13,353
Pla d'Urgell,133,26,15,305,479
Pla de l'Estany,144,80,39,187,450
Priorat,8,8,14,13,43
Ribera d'Ebre,4,60,67,47,178
Ripollès,482,116,96,91,785
Segarra,123,33,28,287,471
Segrià,806,127,55,878,1866
Selva,150,121,84,141,496
Solsonès,185,97,102,185,569
Tarragonès,4,18,21,10,53
Terra Alta,8,53,46,46,153
Urgell,148,32,24,324,528
Val d'Aran,87,119,49,0,255
Vallès Occidental,49,50,56,38,193
Vallès Oriental,274,167,148,111,700
Catalonia,6896,3294,2698,6522,19410
Metropolità,400,386,376,185,1347
Comarques Gironines,1699,945,629,1249,4522
Camp de Tarragona,56,149,183,200,588
Terres de l'Ebre,93,324,326,253,996
Ponent,1778,361,235,2698,5072
Comarques Centrals,1735,638,603,1770,4746
Alt Pirineu i Aran,1135,491,346,167,2139
Barcelona,1950,927,877,1770,5524
Girona,1841,973,636,1250,4700
Lleida,2956,921,676,3049,7602
Tarragona,149,473,509,453,1584
"Livestock operations. By species. Counties, areas and provinces"
2009
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"Note: Data corresponds to the capacity (places) of operations, not to head of livestock."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15432&t=200900&lang=en
,Places. Bovine,Places. Ovine,Places. Caprine,Places. Swine,Places. Total
Alt Camp,3087,17507,5207,71967,97768
Alt Empordà,56124,86422,10723,400286,553555
Alt Penedès,6599,54677,2893,9425,73594
Alt Urgell,32560,44043,6771,36094,119468
Alta Ribagorça,12140,43829,3148,600,59717
Anoia,9123,28524,4617,123434,165698
Bages,45973,59590,14123,380378,500064
Baix Camp,2280,22635,11316,71862,108093
Baix Ebre,8690,45133,19885,88840,162548
Baix Empordà,15527,56081,7740,158680,238028
Baix Llobregat,2326,32388,6610,3464,44788
Baix Penedès,2240,15030,1742,32275,51287
Barcelonès,50,427,48,170,695
Berguedà,46984,57339,13195,264854,382372
Cerdanya,23920,12332,1764,5279,43295
Conca de Barberà,4462,7916,4997,61340,78715
Garraf,695,13468,2356,0,16519
Garrigues,34982,30401,5096,360418,430897
Garrotxa,35841,37984,6692,94134,174651
Gironès,23152,24003,3325,123064,173544
Maresme,5873,10029,2455,10379,28736
Montsià,2532,18489,4859,176835,202715
Noguera,77839,99775,9170,1017934,1204718
Osona,112222,106908,12576,925012,1156718
Pallars Jussà,19576,82977,6798,145334,254685
Pallars Sobirà,19513,47652,7882,1836,76883
Pla d'Urgell,32895,30412,2906,406018,472231
Pla de l'Estany,23261,22963,2539,169419,218182
Priorat,1551,3069,2680,10883,18183
Ribera d'Ebre,217,20856,9953,55654,86680
Ripollès,36186,25531,4435,22013,88165
Segarra,21385,18715,2719,314917,357736
Segrià,171559,99594,3536,1263635,1538324
Selva,18376,45126,4057,75582,143141
Solsonès,25970,49052,6626,206622,288270
Tarragonès,1422,5990,1359,11388,20159
Terra Alta,1160,17617,2828,55197,76802
Urgell,29223,25990,2516,412682,470411
Val d'Aran,1969,10199,2870,0,15038
Vallès Occidental,8833,27759,3285,41511,81388
Vallès Oriental,52257,61928,8740,114059,236984
Catalonia,1030574,1520360,237037,7723474,10511445
Metropolità,76633,200676,26387,179008,482704
Comarques Gironines,208467,298110,39511,1043178,1589266
Camp de Tarragona,15042,72147,27301,259715,374205
Terres de l'Ebre,12599,102095,37525,376526,528745
Ponent,367883,304887,25943,3775604,4474317
Comarques Centrals,240272,301413,51137,1900300,2493122
Alt Pirineu i Aran,109678,241032,29233,189143,569086
Barcelona,290935,453037,70898,1872686,2687556
Girona,220935,305133,40297,1044862,1611227
Lleida,491063,587948,61016,4169685,5309712
Tarragona,27641,174242,64826,636241,902950

