﻿Producción agrícola. Por productos. Provincias
2016
Unidades: Toneladas.
Fuente: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15424&t=201600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Cereales;262265;227193;923945;230618;1644021
Trigo;103249;51799;189620;28188;372856
Cebada;151122;72060;399197;69403;691782
Maíz;936;83402;315282;961;400581
Avena;4059;7542;4782;789;17172
Arroz;0;6016;223;129292;135531
Otros;2899;6374;14841;1985;26099
Leguminosas en grano;3038;2908;18667;2000;26613
Haba seca y haba penosa;138;1303;120;60;1621
Judía seca;159;80;18;74;331
Otros;2741;1525;18529;1866;24661
Forrajes;325871;821628;1749474;36411;2933384
Alfalfa;50998;222723;1190735;5743;1470199
Maíz forrajero;55913;179366;226505;610;462394
Veza forrajera;118;1095;1650;24;2887
Otros;218842;418444;330584;30034;997904
Tubérculos;7000;5431;5528;3893;21852
Patata;7000;5431;5528;3893;21852
Otros;0;0;0;0;0
Hortalizas;91418;35381;38989;85557;251345
Alcachofa;5018;242;85;6077;11422
Cebolla;9513;5603;17659;9606;42381
Col;6364;1026;1176;4895;13461
Lechuza;9010;4030;3143;8292;24475
Haba verde;3136;1054;189;439;4818
Judía verde;2176;1486;1042;2053;6757
Pimiento;1985;1022;374;3148;6529
Tomate;19270;9378;7222;16584;52454
Otros;34946;11540;8099;34463;89048
Cítricos;154;0;0;206559;206713
Mandarina;18;0;0;155204;155222
Naranja;106;0;0;51230;51336
Otros;30;0;0;125;155
Fruta fresca;10699;89098;701180;48170;849147
Pera;567;4953;131507;1296;138323
Manzana;1663;81262;220831;1543;305299
Melocotón y nectarina;5877;1931;333994;37425;379227
Otros;2592;952;14848;7906;26298
Frutos secos;436;1335;7786;15633;25190
Almendra;280;31;6475;7135;13921
Avellana;42;816;7;7957;8822
Otros;114;488;1304;541;2447
Viñedo (racimo);171308;7069;40567;182693;401637
Olivo (aceitunas);2710;4637;46611;101653;155611
Cultivos industriales;6571;14249;15463;2094;38377
Girasol;340;3171;1955;4;5470
Otros;6231;11078;13508;2090;32907
Productos transformados;;;;;
Aceite;415;681;7836;18150;27082
Vino (hectolitros);1933547;49589;116978;1029523;3129637

