﻿Generalitat de Catalunya. Pressupost. Despeses. Per seccions
Catalunya
Unitats: Milions d'euros.
Font: Departament d'Economia i Hisenda.
Notes:
 Subsector Generalitat.
 No es va aprovar la Llei de pressupostos per als exercicis 2013, 2016, 2018, 2019 i 2021.
 Des de 2015, l'Institut Català d'Assistència i Serveis Socials s'ha integrat al Departament de Benestar Social i Família.
 Podeu consultar la "Memòria explicativa" dels pressupostos de cada exercici per obtenir una millor interpretació de les dades.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15513&t=201700
;2020;2017;2015;2014;2012;2011
Òrgans superiors;94,83;82,27;79,75;77,30;84,63;95,09
Parlament de Catalunya;69,80;59,93;57,88;56,90;59,30;67,60
Consell de Garanties Estatutàries;3,42;3,28;3,29;3,14;3,46;3,65
Sindicatura de Comptes;12,07;10,89;11,12;9,94;11,16;12,00
Oficina Antifrau;6,37;5,30;4,70;4,70;4,99;5,40
Comissió Jurídica Assessora;3,18;2,87;2,75;2,61;3,07;3,50
Consell de Treball Econòmic i Social;..;..;..;..;2,65;2,94
Departaments;27002,12;23735,11;21717,57;20484,48;22883,79;23644,28
Presidència;610,47;411,72;415,01;404,52;481,54;544,67
Vicepresidència i d'Economia i Hisenda;211,62;197,30;..;..;..;..
Economia i Coneixement;..;..;1093,10;1038,68;1183,33;1279,88
Acció Exterior, Relacions Institucionals i Transparència;76,20;..;..;..;..;..
Afers i Relacions Institucionals i Exteriors i Transparència;..;64,05;..;..;..;..
Interior;1430,85;1246,42;1160,88;1110,62;1147,56;1203,03
Educació;5671,86;..;..;..;..;..
Ensenyament;..;4821,14;4442,58;4157,48;4610,99;4894,30
Salut;9716,00;8806,71;8399,19;8220,61;8685,01;9127,91
Territori i Sostenibilitat;2064,22;1668,86;1619,67;1368,81;1563,11;1389,49
Cultura;298,12;261,02;238,75;225,75;301,52;302,39
Justícia;1053,61;950,99;818,14;799,60;886,79;917,76
Treball, Afers Socials i Famílies;3411,45;2872,03;..;..;..;..
Benestar Social i Família;..;..;1999,50;1825,11;2086,52;2085,53
Empresa i Coneixement;1592,00;1370,34;..;..;..;..
Empresa i Ocupació;..;..;969,14;776,78;1119,37;1126,90
Polítiques Digitals i Administració Pública;139,41;..;..;..;..;..
Governació i Administracions Públiques i Habitatge;..;429,51;..;..;..;..
Governació i Relacions Institucionals;..;..;244,61;241,61;316,37;342,67
Agricultura, Ramaderia, Pesca i Alimentació;726,31;..;..;..;..;..
Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural;..;634,99;316,98;314,90;501,68;429,73
Fons no departamentals;15082,26;10212,34;10685,77;11300,29;6758,93;8890,68
Pensions;1,60;1,60;2,20;2,20;3,44;4,09
Deute;10539,63;5996,12;7004,75;7876,34;3674,43;5975,51
Despeses de diversos departaments;762,59;616,06;320,81;279,04;160,84;201,87
Participació ens locals de Catalunya en ingressos de l'Estat;3528,44;3268,55;3158,02;3097,72;2670,22;2670,22
Fons de contingència;250,00;330,00;200,00;45,00;250,00;39,00
Total;42179,20;34029,71;32483,09;31862,07;29727,34;32630,05

