﻿Jocs esportius escolars. Participants. Per sexe. Comarques i àmbits
2007
Font: Consell Català de l'Esport.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15788&t=200700
;Homes;Dones;Total
Alt Camp;780;274;1054
Alt Empordà;1621;955;2576
Alt Penedès;2727;1655;4382
Alt Urgell;2380;1344;3724
Alta Ribagorça;150;115;265
Anoia;2312;1264;3576
Bages;3365;2001;5366
Baix Camp;4688;2797;7485
Baix Ebre;2351;745;3096
Baix Empordà;1656;1422;3078
Baix Llobregat;9985;4583;14568
Baix Penedès;1298;638;1936
Barcelonès;27833;11967;39800
Berguedà;546;221;767
Cerdanya;828;355;1183
Conca de Barberà;1365;599;1964
Garraf;403;311;714
Garrigues;1221;914;2135
Garrotxa;2684;1748;4432
Gironès;383;360;743
Maresme;4873;2777;7650
Montsià;3026;1671;4697
Noguera;1624;590;2214
Osona;1775;1232;3007
Pallars Jussà;1846;1054;2900
Pallars Sobirà;1060;943;2003
Pla d'Urgell;45;22;67
Pla de l'Estany;2021;1066;3087
Priorat;336;289;625
Ribera d'Ebre;131;78;209
Ripollès;540;364;904
Segarra;1036;995;2031
Segrià;187;114;301
Selva;5137;2680;7817
Solsonès;785;485;1270
Tarragonès;4835;2240;7075
Terra Alta;381;198;579
Urgell;846;1054;1900
Val d'Aran;792;479;1271
Vallès Occidental;20567;11871;32438
Vallès Oriental;5673;2925;8598
Catalunya;126092;67395;193487
Metropolità;72061;36089;108150
Comarques Gironines;14042;8595;22637
Camp de Tarragona;13302;6837;20139
Terres de l'Ebre;5889;2692;8581
Ponent;4959;3689;8648
Comarques Centrals;8783;5203;13986
Alt Pirineu i Aran;7056;4290;11346

