﻿Vagues. Per sectors. Províncies
2006
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: No s'hi inclouen les vagues generals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15316&t=200600
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Vagues de sector;;;;;
Treballadors participants;191382;5820;3628;4780;205610
Agricultura;0;0;0;0;0
Indústria;0;0;0;0;0
Construcció;151200;0;0;0;151200
Serveis;40182;5820;3628;4780;54410
Hores perdudes;1847925;87387;51466;68414;2055192
Agricultura;0;0;0;0;0
Indústria;0;0;0;0;0
Construcció;1228800;0;0;0;1228800
Serveis;619125;87387;51466;68414;826392
Vagues d'empresa;;;;;
Treballadors participants;27025;843;703;1177;29748
Agricultura;0;0;0;0;0
Indústria;12038;0;158;234;12430
Construcció;0;0;0;0;0
Serveis;14987;843;545;943;17318
Hores perdudes;556477;18245;13520;24185;612427
Agricultura;0;0;0;0;0
Indústria;287332;0;1264;3112;291708
Construcció;0;0;0;0;0
Serveis;269145;18245;12256;21073;320719

