﻿Associacions. Per tipus d'activitat. Comarques i àmbits
2008
Font: Departament de Justícia. Direcció General de Dret i d'Entitats Jurídiques.
Notes:
 Drets: Foment i defensa dels drets cívics, socials i de la persona.
 Sectors: Interessos de sectors econòmics, geogràfics o professionals.
 Espai: Ordenació de l'espai, ecologia i habitatge.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15768&t=200800
;Assistència social;Cultura;Ensenyament i investigació;Drets;Sectors;Espai;Salut;Altres;Total
Alt Camp;6;162;42;69;23;42;4;14;362
Alt Empordà;22;428;91;107;75;69;6;249;1047
Alt Penedès;24;389;77;105;73;54;5;168;895
Alt Urgell;9;97;19;37;20;24;4;0;210
Alta Ribagorça;0;28;5;25;7;6;0;0;71
Anoia;28;406;106;97;51;96;3;142;929
Bages;43;562;141;159;78;78;16;201;1278
Baix Camp;32;548;120;195;73;86;12;45;1111
Baix Ebre;18;250;62;112;37;41;8;35;563
Baix Empordà;21;407;88;112;70;83;5;221;1007
Baix Llobregat;177;1570;487;518;230;194;26;586;3788
Baix Penedès;14;285;45;98;25;79;4;20;570
Barcelonès;901;6322;1884;1799;1512;344;376;2617;15755
Berguedà;5;209;42;55;30;34;3;70;448
Cerdanya;6;55;21;33;20;20;6;22;183
Conca de Barberà;3;132;25;40;11;30;1;2;244
Garraf;31;363;69;104;56;77;5;153;858
Garrigues;7;142;40;31;14;10;1;0;245
Garrotxa;22;283;52;86;22;35;7;132;639
Gironès;89;635;157;236;97;75;23;482;1794
Maresme;100;966;251;306;186;152;16;455;2432
Montsià;16;206;42;69;31;30;6;13;413
Noguera;16;207;63;77;31;30;4;0;428
Osona;45;479;139;114;72;77;18;183;1127
Pallars Jussà;5;81;15;36;21;17;1;1;177
Pallars Sobirà;1;63;11;37;21;16;0;0;149
Pla d'Urgell;11;166;38;36;12;10;1;0;274
Pla de l'Estany;15;114;26;43;12;17;4;84;315
Priorat;3;108;26;25;7;13;0;5;187
Ribera d'Ebre;4;125;25;28;9;11;1;13;216
Ripollès;11;106;36;46;15;21;3;45;283
Segarra;5;116;27;77;17;31;4;0;277
Segrià;93;798;194;266;131;73;20;3;1578
Selva;27;399;82;130;52;98;4;258;1050
Solsonès;6;78;18;26;17;20;0;0;165
Tarragonès;79;788;173;294;89;95;11;81;1610
Terra Alta;0;87;20;14;5;9;0;3;138
Urgell;15;177;46;67;24;17;5;0;351
Val d'Aran;4;44;14;9;17;4;1;0;93
Vallès Occidental;191;1908;573;554;278;196;39;693;4432
Vallès Oriental;88;975;232;369;160;164;14;394;2396
Catalunya;2193;21264;5624;6641;3731;2578;667;7390;50088
Metropolità;1512;12493;3573;3755;2495;1181;481;5066;30556
Comarques Gironines;207;2372;532;760;343;398;52;1471;6135
Camp de Tarragona;137;2023;431;721;228;345;32;167;4084
Terres de l'Ebre;38;668;149;223;82;91;15;64;1330
Ponent;147;1606;408;554;229;171;35;3;3153
Comarques Centrals;127;1734;446;451;248;305;40;596;3947
Alt Pirineu i Aran;25;368;85;177;106;87;12;23;883

