﻿Reservoirs. Volume of water. By seasons
Catalonia. 2013
Units: Cubic hectometres.
"Source: Departament de Territori i Sostenibilitat, Agència Catalana de l'Aigua and Confederación Hidrográfica del Ebro."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15191&t=201300&lang=en
Rivers  and tributaries,Reservoirs,Water in reservoir (three-monthly averages). Winter,Water in reservoir (three-monthly averages). Spring,Water in reservoir (three-monthly averages). Summer,Water in reservoir (three-monthly averages). Autumn,Annual average,Maximum volume
Internal basins,,,,,,,
Muga,Boadella,36,59,44,41,45,59
Ter,Sau,82,143,143,115,121,153
Ter,Susqueda,127,186,224,221,190,228
Llobregat,Baells,64,100,101,83,87,109
Cardener,Sant Ponç,23,24,24,21,23,24
Cardener,Llosa del Cavall,48,69,79,73,67,80
Foix,Foix,4,4,4,4,4,4
Riudecanyes,Riudecanyes,4,5,3,3,4,5
Siurana,Siurana,10,12,12,11,11,12
Ebre basin,,,,,,,
Alt Ebre,Mequinensa,1338,1419,1377,1275,1353,1534
Segre,Oliana,56,69,77,70,68,84
Segre,Rialb,248,313,383,316,316,404
Noguera Pallaresa,Sist. Capdella,30,30,30,30,30,50
Noguera Pallaresa,Sist. Llacs Espot,8,9,9,9,9,10
Noguera Pallaresa,Sist. Val d'Aran,12,10,14,15,12,23
Noguera Pallaresa,Certescans,12,11,15,15,13,16
Noguera Pallaresa,Tremp/Talarn,144,174,218,125,165,227
Noguera Pallaresa,Terradets,32,32,32,32,32,33
Noguera Pallaresa,Camarasa,132,140,147,132,138,163
Noguera Ribagorçana,Baserca,14,6,18,14,13,22
Noguera Ribagorçana,Llauset,9,10,15,13,12,17
Noguera Ribagorçana,Cavallers,9,5,13,14,10,16
Noguera Ribagorçana,Escales,101,135,143,105,115,152
Noguera Ribagorçana,Canelles,248,240,376,417,320,679
Noguera Ribagorçana,Santa Anna,130,144,154,128,139,237
Baix Ebre,Guiamets,5,8,9,7,7,10
Baix Ebre,Riba-roja,199,200,203,202,201,210

