﻿Pluviometría. Monthly precipitation. (January-June). Counties
2011
Units: Millimeters.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195&t=201100&lang=en
,Stations,January,February,March,April,May,June
Alt Camp,Vila-rodona,25.7,9.4,127.0,48.9,73.8,44.4
Alt Empordà,Roses,91.6,14.8,138.6,43.3,15.0,39.6
Alt Penedès,la Granada,45.1,16.2,116.8,46.8,68.5,66.4
Alt Urgell,la Seu d'Urgell,11.3,7.7,54.7,32.2,67.2,76.8
Alta Ribagorça,el Pont de Suert,31.2,9.6,83.4,44.1,112.2,87.6
Anoia,els Hostalets de Pierola,30.8,9.7,121.3,62.1,119.8,83.9
Bages,Sant Salvador de Guardiola,26.4,8.6,150.8,35.6,97.3,101.1
Baix Camp,Vinyols i els Arcs,52.3,9.3,135.7,39.4,36.4,42.3
Baix Ebre,el Perelló,34.2,3.1,157.7,43.1,29.7,37.1
Baix Empordà,la Bisbal d'Empordà,58.7,5.5,139.0,36.7,37.3,41.6
Baix Llobregat,Vallirana,51.0,24.0,163.7,27.5,85.5,118.7
Baix Penedès,el Vendrell,63.8,7.2,130.1,58.5,69.9,37.6
Barcelonès,Barcelona-Obs. Fabra,44.2,25.6,187.6,17.1,81.1,127.3
Berguedà,la Quar,47.3,5.6,125.1,36.6,97.3,154.6
Cerdanya,Das,10.5,6.6,94.0,27.0,53.4,54.1
Conca de Barberà,l'Espluga de Francolí,26.0,7.9,159.6,19.5,30.0,25.6
Garraf,Sant Pere de Ribes-PN del Garraf,59.7,18.8,118.0,44.1,70.0,32.2
Garrigues,la Granadella,6.0,14.3,96.2,41.1,49.8,30.7
Garrotxa,Olot,42.6,6.3,219.1,63.2,120.8,110.5
Gironès,Girona,48.8,15.3,124.4,41.7,53.2,49.9
Maresme,Vilassar de Mar,32.8,13.1,132.2,12.3,61.5,49.9
Montsià,Amposta,24.3,5.3,189.2,43.8,29.9,11.5
Noguera,Vallfogona de Balaguer,11.2,11.8,57.6,41.1,44.6,35.5
Osona,Gurb,23.1,9.9,140.9,40.2,73.6,97.2
Pallars Jussà,la Pobla de Segur,18.5,7.6,70.4,22.9,56.5,87.7
Pallars Sobirà,Sort,17.6,7.4,78.6,39.3,97.0,103.2
Pla d'Urgell,Mollerussa,5.2,9.6,64.7,26.1,30.6,17.7
Pla de l'Estany,Banyoles,40.2,9.4,222.4,50.4,52.1,56.6
Priorat,Falset,14.8,11.1,208.7,42.1,50.4,13.9
Ribera d'Ebre,Vinebre,8.6,3.9,108.9,43.2,33.8,17.0
Ripollès,Sant Pau de Segúries,45.0,9.0,267.8,84.6,175.9,180.2
Segarra,Cervera,6.2,14.0,60.5,31.1,75.5,44.2
Segrià,Raimat,8.9,9.0,82.3,24.7,47.0,24.6
Selva,Anglès,39.8,9.2,231.1,62.9,80.9,73.9
Solsonès,Clariana de Cardener,16.7,2.3,90.2,47.1,107.0,79.3
Tarragonès,Tarragona - Complex Educatiu,37.8,8.1,125.0,27.2,30.9,73.5
Terra Alta,Horta de St. Joan,8.8,3.5,163.6,74.2,36.3,19.5
Urgell,Tàrrega,4.7,11.7,47.5,29.4,44.2,34.0
Val d'Aran,Vielha e Mijaran,21.3,86.7,88.3,38.0,76.4,83.2
Vallès Occidental,Sabadell - Parc Agrari,27.2,10.0,166.7,28.6,101.2,130.8
Vallès Oriental,Caldes de Montbui,28.8,16.1,193.0,31.3,67.4,70.3
Precipitation. Monthly precipitation. (July-December). Total. Counties
2011
Units: Millimeters.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
"Note: The data on monthly precipitation for July through December 2011 published on June 5, 2012 corresponded to the year 2010. On June 28, 2012 the table was updated with 2011 data."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195&t=201100&lang=en
,Stations,July,August,September,October,November,December,Total
Alt Camp,Vila-rodona,7.2,0.2,12.5,72.2,126.1,0.0,547.4
Alt Empordà,Roses,67.5,6.4,12.5,116.8,188.9,0.7,735.7
Alt Penedès,la Granada,55.6,16.5,14.7,56.9,137.0,0.6,641.1
Alt Urgell,la Seu d'Urgell,37.9,4.8,19.0,42.8,64.5,1.1,420.0
Alta Ribagorça,el Pont de Suert,62.6,74.4,48.8,71.6,136.6,2.1,764.2
Anoia,els Hostalets de Pierola,34.9,1.3,5.5,48.2,138.2,0.0,655.7
Bages,Sant Salvador de Guardiola,55.7,0.0,3.7,44.0,328.1,0.0,851.3
Baix Camp,Vinyols i els Arcs,19.4,0.6,5.5,64.2,121.1,0.0,526.2
Baix Ebre,el Perelló,6.1,2.6,8.3,20.5,132.9,0.6,475.9
Baix Empordà,la Bisbal d'Empordà,86.7,9.3,19.2,139.4,234.0,0.7,808.1
Baix Llobregat,Vallirana,56.3,6.1,14.2,93.0,181.0,0.0,821.0
Baix Penedès,el Vendrell,31.1,1.2,32.9,64.6,147.5,0.0,644.4
Barcelonès,Barcelona-Obs. Fabra,116.9,0.7,7.6,91.8,205.8,0.0,905.7
Berguedà,la Quar,149.0,54.0,17.9,42.9,135.7,0.1,866.1
Cerdanya,Das,53.1,9.8,53.3,23.3,53.5,4.3,442.9
Conca de Barberà,l'Espluga de Francolí,5.1,0.0,0.2,27.7,204.1,0.5,506.2
Garraf,Sant Pere de Ribes-PN del Garraf,56.7,2.4,9.6,96.7,119.0,0.0,627.2
Garrigues,la Granadella,14.2,1.2,3.5,16.7,89.2,1.3,364.2
Garrotxa,Olot,129.7,52.9,114.5,56.7,241.0,0.6,1157.9
Gironès,Girona,155.3,5.0,38.7,95.8,263.7,0.3,892.1
Maresme,Vilassar de Mar,80.4,2.3,7.8,101.4,172.2,0.8,666.7
Montsià,Amposta,5.2,3.3,4.5,27.1,111.8,0.0,455.9
Noguera,Vallfogona de Balaguer,15.9,0.1,10.0,24.0,84.9,2.1,338.8
Osona,Gurb,83.0,9.7,22.2,38.3,187.7,1.8,727.6
Pallars Jussà,la Pobla de Segur,37.8,6.7,11.7,32.9,74.5,0.4,427.6
Pallars Sobirà,Sort,59.4,100.3,23.2,43.7,90.1,1.7,661.5
Pla d'Urgell,Mollerussa,12.5,0.9,13.9,24.1,88.0,1.1,294.4
Pla de l'Estany,Banyoles,113.9,5.7,68.5,139.3,299.4,0.1,1058.0
Priorat,Falset,2.7,0.4,0.6,40.5,102.5,4.9,492.6
Ribera d'Ebre,Vinebre,17.4,0.4,0.6,27.5,75.8,0.2,337.3
Ripollès,Sant Pau de Segúries,131.1,142.8,110.2,72.5,267.2,0.9,1487.2
Segarra,Cervera,18.1,3.2,1.8,16.0,73.9,0.3,344.8
Segrià,Raimat,7.0,0.5,16.4,15.4,53.9,1.6,291.3
Selva,Anglès,127.2,20.6,26.2,105.0,282.0,0.1,1058.9
Solsonès,Clariana de Cardener,30.7,23.8,33.9,28.8,125.7,0.0,585.5
Tarragonès,Tarragona - Complex Educatiu,12.9,0.0,18.2,87.1,140.4,0.0,561.1
Terra Alta,Horta de St. Joan,22.0,12.9,14.3,19.3,147.7,1.2,523.3
Urgell,Tàrrega,18.6,29.1,1.8,22.1,81.9,1.8,326.8
Val d'Aran,Vielha e Mijaran,58.9,44.1,26.6,46.2,157.4,82.9,810.0
Vallès Occidental,Sabadell - Parc Agrari,102.0,6.8,4.8,71.5,159.5,0.2,809.3
Vallès Oriental,Caldes de Montbui,88.2,10.4,4.8,69.3,190.7,1.0,771.3

