﻿Authorisations for road transport. Provinces
2010
Source: Ministry of Territory and Sustainability.
Notes:
" Public vehicles < 9 seats: Includes funeral vehicles and public transport with less than nine seats (hire vans, taxis, etc)."
 Private vehicles: Includes health and funeral vehicles.
 Public service vehicles: Includes heavy and light vehicles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15570&t=201000&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Passengers,13726,1480,791,1386,17383
Public vehicles < 9 seats,10385,570,445,543,11943
Private vehicles,41,14,11,10,76
Public service buses,3300,896,335,833,5364
Goods,47693,8223,7695,8178,71789
Public service vehicles,35662,5484,5570,6133,52849
Private service vehicles,12031,2739,2125,2045,18940
Mixed,0,0,0,0,0
Public service vehicles,0,0,0,0,0
Private service vehicles,0,0,0,0,0
Total,61419,9703,8486,9564,89172

