﻿Generalitat de Catalunya. Presupuesto. Por origen de los ingresos
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Notas:
 Subsector Generalidad.
 En el 2013, 2016, 2018, 2019 y 2021 no se aprobó ley de presupuestos.
 Para obtener una mejor interpretación de los datos puede consultar la Memoria explicativa de los presupuestos de cada ejercicio.
 El presupuesto inicial del 2017 incluye por primera vez los recursos del FEAGA vinculados a la Política Agraria Comunitaria, de los que la Generalitat hace de intermediaria, por un importe de 275 millones de euros. También el epígrafe "Otras transferencias del sector público estatal" contiene por primera vez la totalidad de los recursos finalistas previstos (becas, servicio público de empleo, etc.) así como un importe de 619M € en concepto de otros fondos específicos de financiación autonómico (mejora de la financiación).
 La "Liquidación del ejercicio t-2 modelo de financiación" de 2022 fue negativa (-374,24 M€). Este importe se compensó con una transferencia del Estado por la misma cantidad, que está recogida en "Otras transferencias del sector público estatal". La liquidación definitiva de 2020, publicada en julio, se situó en -538,36 M€.
 Fondo de suficiencia global: Hasta 2010 los importes corresponden a los del fondo de suficiencia.
 Otras transferencias del modelo de financiamiento: Incluye la financiación de la policía autonómica antes de su integración al Fondo de Suficiencia y el acuerdo de financiación sanitaria. El 2010 contiene la compensación por la supresión del impuesto de patrimonio (536,7 M €) y el anticipo a cuenta de los recursos previstos por el nuevo sistema de financiación. El 2015 se incluye un anticipo del fondo de competitividad (789M €).
 Otros ingresos no financieros: El 2015 contiene una previsión de 635,1M € del Impuesto sobre depósitos en entidades de crédito aprobado por la Generalitat de Cataluña y que fue declarado inconstitucional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15639&t=202000&lang=es
;2023;2022;2020;2017;2015;2014;2012;2011;2010;2009;2008;2007;2006;2005;2004
Tributos cedidos y participados;28375,89;25707,28;24204,39;19994,19;18108,82;16997,01;18085,35;17300,55;13004,31;16691,85;17576,80;16896,66;14861,93;13226,28;11862,82
Fondo de suficiencia global;1079,01;1026,92;822,19;773,79;626,05;638,12;1765,08;1840,07;2508,33;2847,76;2944,20;2688,61;2497,49;2263,24;2123,21
Otras transferencias del modelo de financiamiento;0,00;0,00;0,00;0,00;789,00;0,00;0,00;0,00;3704,90;757,74;728,10;635,11;640,31;455,48;335,98
Fondo de garantía de los servicios públicos fundamentales;-1479,36;-1402,77;-1407,48;-868,19;-845,03;-748,35;-1065,48;-1460,05;0,00;0,00;0,00;..;..;..;..
Devolución liquidaciones negativas 2008 y 2009;-124,79;-124,79;-124,79;-124,79;-124,79;-303,07;-633,80;-138,15;0,00;0,00;0,00;..;..;..;..
Liquidación del ejercicio t-2 modelo de financiación;1980,46;-374,24;2256,02;1616,21;163,06;729,41;1090,31;0,00;0,00;1011,14;1056,20;828,86;670,00;669,08;237,53
Subtotal recursos modelo de financiamiento autonómico;29831,21;24832,41;25750,33;21391,20;18717,10;17313,13;19241,46;17542,42;19217,54;21308,48;22305,30;21049,23;18669,73;16614,08;14559,53
Disposición adicional 3ª Estatuto Autonomía Cataluña;200,00;200,00;200,00;0,00;759,00;0,00;219,00;671,80;0,00;0,00;0,00;..;..;..;..
Otras transferencias del sector público estatal;2158,12;3169,29;1160,87;1333,01;496,62;511,71;780,55;875,70;959,91;1012,36;703,30;575,79;661,94;445,06;312,63
Transferencias de la Unión Europea;703,94;788,31;461,37;415,64;154,94;63,07;91,91;107,01;215,21;142,75;125,60;145,40;131,77;138,21;118,21
Otros cánones;0,00;0,00;0,00;0,00;216,70;1430,00;0,00;0,00;0,00;0,00;0,00;..;..;..;..
Venta de inmovilización;0,16;16,42;9,44;0,00;100,00;864,00;888,15;200,00;0,00;0,00;10,00;..;..;..;..
Otros ingresos no financieros;932,81;936,69;705,39;633,14;1185,05;327,91;441,57;237,55;321,00;295,15;268,10;242,80;213,94;177,35;144,54
Participación de los entes locales en ingresos tributarios del Estado;4346,65;4123,96;3528,44;3268,55;3158,02;3097,72;2670,22;2670,22;2386,25;2917,18;2888,30;2704,40;2524,36;2193,95;2063,92
Variación de activos financieros;584,04;1127,30;144,11;82,97;93,18;19,14;421,06;210,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Operaciones de endeudamiento a largo plazo;12883,01;13668,90;10219,27;6905,20;7602,48;8235,41;4973,38;10115,28;9418,81;4054,84;1942,74;1967,02;1722,72;1948,22;1511,99
Resto de recursos;21808,73;24030,87;16428,87;12638,51;13765,98;14548,94;10485,85;15087,62;13301,18;8422,28;5938,04;5635,41;5254,73;4902,79;4151,29
Total;51639,94;48863,27;42179,20;34029,71;32483,09;31862,07;29727,31;32630,04;32518,73;29730,76;28243,34;26684,64;23924,46;21516,87;18710,82

