﻿Alumnes estrangers. Per titularitat del centre i nivells. Total. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 No inclou dades dels ensenyaments a distància del sector públic.
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=201100
;Infantil;Primària;Especial;ESO;Batxillerat;CFGM;CFGS;Total
Alt Camp;247;449;0;293;22;44;16;1071
Alt Empordà;1125;2123;21;1422;209;177;33;5110
Alt Penedès;503;958;6;656;87;86;17;2313
Alt Urgell;63;238;0;166;32;177;33;709
Alta Ribagorça;18;28;0;20;2;2;0;70
Anoia;401;689;6;613;87;80;45;1921
Bages;902;1333;37;996;179;185;61;3693
Baix Camp;1113;2135;17;1789;241;231;81;5607
Baix Ebre;465;932;0;802;75;155;57;2486
Baix Empordà;929;1512;19;1154;156;175;38;3983
Baix Llobregat;2195;4651;79;3945;612;664;244;12390
Baix Penedès;538;1065;11;809;78;85;18;2604
Barcelonès;7073;15941;495;14903;2787;2393;2201;45793
Berguedà;150;274;9;201;25;33;4;696
Cerdanya;82;172;0;134;5;38;0;431
Conca de Barberà;77;165;5;116;3;5;0;371
Garraf;465;974;0;805;136;89;33;2502
Garrigues;93;147;0;86;9;2;0;337
Garrotxa;406;530;14;363;33;72;27;1445
Gironès;1567;2439;88;1807;223;333;121;6578
Maresme;1624;3192;35;2399;334;311;105;8000
Montsià;391;756;11;593;70;98;35;1954
Noguera;250;396;3;324;32;49;9;1063
Osona;1129;1767;26;1139;108;170;68;4407
Pallars Jussà;51;145;0;107;10;38;7;358
Pallars Sobirà;19;57;0;51;2;24;5;158
Pla d'Urgell;315;465;18;250;24;51;30;1153
Pla de l'Estany;161;361;0;268;24;20;5;839
Priorat;42;68;0;55;3;9;1;178
Ribera d'Ebre;130;253;0;188;9;20;3;603
Ripollès;68;152;2;115;7;23;1;368
Segarra;347;414;0;258;32;128;10;1189
Segrià;1240;2028;31;1454;251;318;162;5484
Selva;822;1730;25;1226;163;145;32;4143
Solsonès;86;141;0;110;18;23;7;385
Tarragonès;1352;2359;65;2017;342;355;201;6691
Terra Alta;41;80;0;49;6;7;0;183
Urgell;334;468;8;273;35;44;23;1185
Val d'Aran;46;98;0;63;8;25;0;240
Vallès Occidental;2918;5976;121;4988;830;737;311;15881
Vallès Oriental;1448;2785;54;2142;254;337;118;7138
Catalunya;31226;60446;1206;49149;7563;7958;4162;161710
Metropolità;15258;32545;784;28377;4817;4442;2979;89202
Comarques Gironines;5078;8847;169;6355;815;945;257;22466
Camp de Tarragona;2831;5176;87;4270;611;644;299;13918
Terres de l'Ebre;1027;2021;11;1632;160;280;95;5226
Ponent;2579;3918;60;2645;383;592;234;10411
Comarques Centrals;2267;3515;72;2446;330;411;140;9181
Alt Pirineu i Aran;279;738;0;541;59;304;45;1966
Penedès;1907;3686;23;2883;388;340;113;9340
Barcelona;18894;38531;868;32787;5439;5085;3207;104811
Girona;5078;9006;169;6489;820;983;257;22802
Lleida;2858;4647;60;3162;455;881;286;12349
Tarragona;4396;8262;109;6711;849;1009;412;21748
Alumnes estrangers. Per titularitat del centre i nivells. Sector públic. Comarques, àmbits i províncies
Curs 2010/2011
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Notes:
 No inclou dades dels ensenyaments a distància.
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=201100
;Infantil;Primària;Especial;ESO;Batxillerat;CFGM;CFGS;Total
Alt Camp;231;423;0;249;22;44;16;985
Alt Empordà;1087;2034;21;1328;193;170;33;4866
Alt Penedès;447;865;0;537;84;86;17;2036
Alt Urgell;57;214;0;119;32;133;22;577
Alta Ribagorça;18;28;0;20;2;2;0;70
Anoia;300;529;0;462;75;80;44;1490
Bages;765;1142;0;737;164;146;42;2996
Baix Camp;974;1906;0;1532;229;222;81;4944
Baix Ebre;412;904;0;701;72;148;57;2294
Baix Empordà;813;1315;19;984;144;175;38;3488
Baix Llobregat;2037;4477;48;3519;586;599;228;11494
Baix Penedès;510;1030;11;749;74;84;18;2476
Barcelonès;5467;12915;213;10905;2147;1624;1313;34584
Berguedà;118;191;0;165;22;23;0;519
Cerdanya;80;166;0;123;5;38;0;412
Conca de Barberà;60;132;0;109;3;5;0;309
Garraf;421;875;0;690;131;79;33;2229
Garrigues;80;130;0;68;9;2;0;289
Garrotxa;337;416;0;275;33;72;27;1160
Gironès;1444;2107;62;1447;191;326;116;5693
Maresme;1207;2449;20;1740;290;270;89;6065
Montsià;383;729;0;563;70;98;35;1878
Noguera;205;339;0;263;22;45;9;883
Osona;725;1144;0;682;90;137;53;2831
Pallars Jussà;44;119;0;80;10;38;7;298
