﻿Población asalariada y tasa de salarización. Por sexo y grupos de edad
Cataluña. 2016
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=201600&lang=es
;Tasa de salarización (%);Valor (media anual);Variación (%)
Total;83,3;2653,5;4,2
De 16 a 64 años;83,8;2646,4;4,3
De 16 a 24 años;96,1;166,9;12,8
De 25 a 34 años;89,3;580,1;-1,5
De 35 a 44 años;84,9;858,1;2,7
De 45 a 54 años;81,1;686,0;6,3
De 55 años y más;71,9;362,5;10,0
Hombres;79,3;1342,1;4,0
De 16 a 64 años;79,8;1339,2;4,1
De 16 a 24 años;95,9;85,3;18,1
De 25 a 34 años;87,0;289,3;-0,7
De 35 a 44 años;81,6;442,1;2,4
De 45 a 54 años;76,9;348,7;4,9
De 55 años y más;64,2;176,6;8,8
Mujeres;87,9;1311,5;4,3
De 16 a 64 años;88,2;1307,3;4,5
De 16 a 24 años;96,2;81,6;7,7
De 25 a 34 años;91,8;290,8;-2,3
De 35 a 44 años;88,6;415,9;3,1
De 45 a 54 años;86,1;337,3;7,7
De 55 años y más;81,1;185,9;11,2
Población asalariada y tasa de salarización. Por sexo y grupos de edad
España. 2016
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17497&t=201600&lang=es
;Tasa de salarización (%);Valor (media anual);Variación (%)
Total;83,0;15228,2;3,1
De 16 a 64 años;83,4;15160,9;3,1
De 16 a 24 años;92,9;762,4;3,6
De 25 a 34 años;58,2;3368,4;-0,9
De 35 a 44 años;84,8;4912,0;2,5
De 45 a 54 años;80,0;4002,3;4,2
De 55 años y más;74,0;2183,1;8,8
Hombres;79,5;7951,3;3,2
De 16 a 64 años;79,9;7921,1;3,1
De 16 a 24 años;91,5;407,2;6,4
De 25 a 34 años;54,9;1733,0;0,2
De 35 a 44 años;81,6;2574,3;1,6
De 45 a 54 años;76,0;2107,9;4,8
De 55 años y más;68,9;1129,0;7,5
Mujeres;87,2;7276,9;3,0
De 16 a 64 años;87,5;7239,9;3,0
De 16 a 24 años;94,6;355,2;0,5
De 25 a 34 años;62,0;1635,5;-1,9
De 35 a 44 años;88,7;2337,7;3,5
De 45 a 54 años;84,9;1894,5;3,5
De 55 años y más;80,4;1054,0;10,3

