﻿Generalitat de Catalunya. Pressupost. Societats mercantils
Catalonia
Units: Millions of euros.
Source: Departament d'Economia i Finances.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15643&t=200700&lang=en
,2007,2006,2005,2004,2003,2002
"Activa Multimèdia Digital, SL",6.39,..,..,..,..,..
"Administració, Promoció i Gestió (ADIGSA)",74.29,48.59,59.00,52.26,71.40,42.51
Agència de Patrocini i Mecenatge,0.61,0.73,0.63,0.79,0.87,0.86
"Catalunya Ràdio SRG, SA",48.80,..,..,..,..,..
"CCRTV Interactiva, SA",8.53,..,..,..,..,..
"CCRTV Serveis Generals, SA",14.52,..,..,..,..,..
Centre per a l'Empresa i el Medi Ambient,..,2.94,2.67,2.77,2.48,2.60
"Centre Integral de Mercaderies i Activitats Logístiques, SA",51.09,52.84,51.64,57.37,37.36,59.76
Eficiència Energètica (EFIENSA),0.35,0.23,1.40,1.95,0.34,0.93
Empresa de Promoció i Localització Industrial,2.09,2.06,2.06,2.06,3.30,3.91
Energètica d'Instal·lacions Sanitàries (EISSA),4.26,3.41,4.39,2.96,0.65,0.64
Ens per al Cessament Agrari,0.02,0.46,..,..,..,..
Equacat,1.56,1.43,1.60,1.60,1.43,1.46
Ferrocarrils de Muntanya de Grans Pendents,..,..,..,1.36,2.23,2.22
Forestal Catalana,18.11,18.05,17.80,15.82,16.13,23.18
Gestió d'Infraestructures (GISA),1113.43,1119.40,1149.75,1076.49,1053.55,757.03
"ICF Equipaments, SA Unipersonal",308.92,552.19,301.44,..,..,..
"ICF Holding, SA Unipersonal",52.70,72.80,..,..,..,..
"Intracatalonia, SA",4.09,..,..,..,..,..
Portal Salut i Qualitat de Vida,..,..,0.82,2.03,6.10,..
Promotora Exportacions Catalanes (PRODECA),3.06,2.37,1.51,1.78,1.41,1.22
Reg Sistema Segarra-Garrigues (REGSEGA),87.24,67.95,44.79,2.77,0.38,..
Regs de Catalunya (REGSA),104.88,121.84,95.94,86.11,82.04,126.24
Sanejament Energia (SAENSA),0.25,0.10,0.22,0.48,0.11,0.18
Sistema d'Emergències Mèdiques,208.20,194.22,98.85,71.09,57.65,39.53
Teatre Nacional de Catalunya (TNC),15.82,15.51,14.40,14.35,14.12,13.66
"Televisió de Catalunya, SA (TVC)",398.99,..,..,..,..,..
Túnel del Cadí,23.46,18.54,26.03,58.71,20.49,20.10
Túnels i Accessos de Barcelona (TABASA),32.87,31.83,52.13,30.25,43.96,29.67
Turisme Juvenil de Catalunya (TUJUSA),19.02,17.82,14.40,12.58,17.04,10.74
"TVC Edicions i Publicacions, SA",0.14,..,..,..,..,..
"TVC Multimèdia, SL",4.06,..,..,..,..,..
"UDIAT Centre de Diagnòstic, SA",25.40,..,..,..,..,..
Total,2633.12,2345.30,1941.55,1494.20,1433.03,1140.38

