﻿Sector públic de la Generalitat. Pressupost consolidat. Ingressos. Per capítols
Catalunya. 2007
Unitats: Milions d'euros.
Font: Departament d'Economia i Coneixement.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15962&t=200700
;Generalitat;SCS, ICS i ICASS;Entitats aut. administratives;Entitats aut. comercials i financeres;Entitats de dret públic;Societats mercantils;Consorcis;Fundacions;Total no consolidat;Ingressos consolidables;Total consolidat
Ingressos;26684,64;12017,41;595,81;155,25;4798,65;2633,09;1964,77;91,60;48941,23;16722,68;32218,55
Ingressos (I + II + III);6338,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6338,62;0,00;6338,62
1. Impostos directes;10917,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;10917,64;0,00;10917,64
2. Impostos indirectes;583,30;109,71;91,97;32,88;1141,60;682,08;1212,64;45,72;3899,90;1379,93;2519,97
3. Taxes, venda de béns i serveis i altres ingressos;6582,28;11591,44;469,68;20,46;392,92;71,23;608,42;36,02;19772,45;12733,04;7039,41
4. Transferències corrents;48,60;0,30;0,86;9,61;137,77;41,46;2,41;0,21;241,22;36,44;204,78
5. Ingressos patrimonials;24470,40;11701,45;562,50;62,96;1672,30;794,77;1823,47;81,96;41169,84;14149,42;27020,42
I. Operacions corrents (1 a 5);0,00;0,00;0,00;0,00;222,35;983,86;7,38;0,00;1213,59;948,46;265,13
6. Alienació d'inversions reals;247,18;254,81;33,11;18,04;420,62;15,22;83,60;7,67;1080,27;597,97;482,30
7. Transferències de capital;247,18;254,81;33,11;18,04;642,98;999,09;90,98;7,67;2293,86;1546,43;747,43
II. Operacions de capital (6 i 7);24717,62;11956,26;595,61;81,00;2315,27;1793,85;1914,45;89,63;43463,70;15695,85;27767,85
Subtotal operacions no financeres (I + II);0,00;61,15;0,20;16,73;1060,45;383,49;42,56;1,97;1566,55;1026,83;539,73
8. Variació d'actius financers;1967,02;0,00;0,00;57,52;1422,93;455,75;7,76;0,00;3910,97;0,00;3910,97
9. Variació de passius financers;1967,02;61,15;0,20;74,25;2483,38;839,24;50,32;1,97;5477,53;1026,83;4450,70

