﻿Treballadors estrangers afiliats en alta laboral. Per sexe i tipus de règim. Províncies
2004
Font: Ministerio de Trabajo y Asuntos Sociales. Subsecretaría de Trabajo y Asuntos Sociales.
Notes:
 A 31 de desembre.
 S'ha de tenir en compte que una mateixa persona pot estar comptabilitzada tantes vegades com situacions de cotització necessiti, ja sigui perquè tingui diferents activitats laborals en un mateix règim o en d'altres.
 Els totals inclouen els no classificats per sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15294&t=200400
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Per sexes;;;;;;;
Homes;110141;20464;14215;17014;161834;681486;23,7
Dones;63784;7703;4598;6106;82191;395232;20,8
Per tipus de règim;;;;;;;
General i mineria carbó;141934;22687;14716;17540;196877;759703;25,9
Especial agrari;3823;1388;2930;2879;11020;114652;9,6
Especial del mar;61;72;0;71;204;2787;7,3
Especial ocupats llar;11925;483;339;514;13261;76455;17,3
Especial autònoms;16185;3539;828;2118;22670;123147;18,4
Total;173928;28169;18813;23122;244032;1076744;22,7

