﻿Strikes. By sectors. Provinces
2013
Source: Ministry for Business and Labour.
Note: General strikes are not included.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15316&t=201300&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Sector strikes,,,,,
Trabajadores participantes,41332,5054,3180,5474,55040
Agriculture,0,0,0,0,0
Industry,2100,75,0,120,2295
Construction,0,0,0,0,0
Services,39232,4979,3180,5354,52745
Hours lost,397376,60472,26304,49728,533880
Agriculture,0,0,0,0,0
Industry,67200,2400,0,3840,73440
Construction,0,0,0,0,0
Services,330176,58072,26304,45888,460440
Company strikes,,,,,
Participant workers,115996,2415,832,4652,123895
Agriculture,218,2,3,0,223
Industry,22748,1522,650,2327,27247
Construction,440,18,0,0,458
Services,92590,873,179,2325,95967
Hours lost,2361756,40085,11864,72664,2486369
Agriculture,1744,16,24,0,1784
Industry,570819,15360,4174,32400,622753
Construction,7396,1656,0,0,9052
Services,1781797,23053,7666,40264,1852780

