﻿Tratamiento de residuos. Instalaciones. Por tipos
Cataluña. 1998
Fuente: Agència de Residus de Catalunya.
Notas:
 No están incluidas las plantas de tratamiento de runa ni de deyecciones líquidas ganaderas (purines).
 Centro de recogida: incluye centros de recogida fijos, móviles y mini centros de recogida.
 FORM: Fracción Orgánica de los Residuos Municipales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15222&t=199800&lang=es
;Valor;Year-over-year variation (%)
Residuos industriales;372;26,1
Depósito controlado;15;25,0
Aplicación agrícola;9;200,0
Compostaje;5;150,0
Tratamiento fisicoquímico;6;0,0
Centro tratamiento de residuos;..;..
Incineradora;6;0,0
Digestión anaeróbica;..;..
Recogida y transferencia;15;25,0
Valorización y recuperación energética;316;24,4
Almacenamiento;0;..
Residuos municipales;130;52,9
Depósito controlado;31;-3,1
Centro de transvase;12;9,1
Centro de recogida;70;180,0
Incineración;7;0,0
Tractament biològic de la FORM;5;0,0
Selección;3;0,0
Selección de envases ligeros;2;0,0
Tratamiento mecánico-biológico de RESTO;0;..

