﻿Educación primaria. Unidades escolares y alumnos. Por titularidad del centro y sexo. Total. Comarcas, ámbitos y provincias
Curso 2005/2006
Fuente: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=200600&lang=es
;Unidades;Alumnos. Niños;Alumnos. Niñas;Alumnos. Total
Alt Camp;126;1188;1135;2323
Alt Empordà;363;3613;3320;6933
Alt Penedès;268;2784;2657;5441
Alt Urgell;59;556;521;1077
Alta Ribagorça;13;97;88;185
Anoia;303;3257;2994;6251
Bages;434;4791;4457;9248
Baix Camp;443;5044;5006;10050
Baix Ebre;208;2106;1992;4098
Baix Empordà;301;3349;3174;6523
Baix Llobregat;1755;21164;19457;40621
Baix Penedès;221;2369;2262;4631
Barcelonès;4549;53450;50277;103727
Berguedà;103;944;874;1818
Cerdanya;49;437;407;844
Conca de Barberà;62;551;508;1059
Garraf;280;3442;3315;6757
Garrigues;61;446;404;850
Garrotxa;134;1254;1323;2577
Gironès;473;5600;5056;10656
Maresme;995;11833;10949;22782
Montsià;167;1758;1762;3520
Noguera;119;962;917;1879
Osona;411;4460;4061;8521
Pallars Jussà;31;311;291;602
Pallars Sobirà;22;166;133;299
Pla d'Urgell;102;871;896;1767
Pla de l'Estany;80;842;803;1645
Priorat;37;222;197;419
Ribera d'Ebre;78;600;592;1192
Ripollès;65;549;523;1072
Segarra;61;619;607;1226
Segrià;501;5385;5024;10409
Selva;367;4166;3861;8027
Solsonès;39;392;346;738
Tarragonès;585;6782;6107;12889
Terra Alta;40;272;260;532
Urgell;99;941;877;1818
Val d'Aran;34;268;249;517
Vallès Occidental;2070;25606;23456;49062
Vallès Oriental;966;11390;10610;22000
Cataluña;17074;194837;181748;376585
Metropolità;10883;129669;120721;250390
Comarques Gironines;1783;19373;18060;37433
Camp de Tarragona;1474;16156;15215;31371
Terres de l'Ebre;493;4736;4606;9342
Ponent;943;9224;8725;17949
Comarques Centrals;1290;13844;12732;26576
Alt Pirineu i Aran;208;1835;1689;3524
Barcelona;12129;143094;133071;276165
Girona;1823;19764;18435;38199
Lleida;1155;11087;10421;21508
Tarragona;1967;20892;19821;40713
Educación primaria. Unidades escolares y alumnos. Sector público. Por sexo. Comarcas, ámbitos y provincias
Curso 2005/2006
Fuente: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=200600&lang=es
;Unidades;Alumnos. Niños;Alumnos. Niñas;Alumnos. Total
Alt Camp;96;820;784;1604
Alt Empordà;321;3052;2807;5859
Alt Penedès;207;2027;1890;3917
Alt Urgell;47;398;390;788
Alta Ribagorça;13;97;88;185
Anoia;214;2155;1978;4133
Bages;295;3082;2919;6001
Baix Camp;305;3432;3142;6574
Baix Ebre;184;1843;1698;3541
Baix Empordà;229;2384;2317;4701
Baix Llobregat;1241;14636;13326;27962
Baix Penedès;195;2042;1954;3996
Barcelonès;2071;23374;21718;45092
Berguedà;80;701;638;1339
Cerdanya;43;354;340;694
Conca de Barberà;44;387;325;712
Garraf;214;2565;2463;5028
Garrigues;55;371;362;733
Garrotxa;108;932;971;1903
Gironès;294;3369;2860;6229
Maresme;644;7366;6727;14093
Montsià;150;1559;1563;3122
Noguera;101;724;697;1421
Osona;272;2731;2519;5250
Pallars Jussà;25;258;232;490
Pallars Sobirà;22;166;133;299
Pla d'Urgell;87;679;704;1383
Pla de l'Estany;74;768;734;1502
Priorat;37;222;197;419
Ribera d'Ebre;72;533;517;1050
Ripollès;47;358;354;712
Segarra;55;544;545;1089
Segrià;354;3514;3239;6753
Selva;301;3343;3053;6396
Solsonès;27;226;224;450
Tarragonès;421;4550;4272;8822
Terra Alta;40;272;260;532
Urgell;69;573;566;1139
Val d'Aran;34;268;249;517
Vallès Occidental;1292;15568;14092;29660
Vallès Oriental;742;8471;7901;16372
Cataluña;11122;120714;111748;232462
Metropolità;6411;74007;68117;142124
Comarques Gironines;1374;14206;13096;27302
Camp de Tarragona;1098;11453;10674;22127
Terres de l'Ebre;446;4207;4038;8245
Ponent;721;6405;6113;12518
Comarques Centrals;888;8895;8278;17173
Alt Pirineu i Aran;184;1541;1432;2973
Barcelona;7267;82649;76135;158784
Girona;1408;14514;13404;27918
Lleida;903;7891;7497;15388
Tarragona;1544;15660;14712;30372
Educación primaria. Unidades escolares y alumnos. Por titularidad del centro y sexo. Sector privado. Comarcas, ámbitos y provincias
Curso 2005/2006
Fuente: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=200600&lang=es
;Unidades;Alumnos. Niños;Alumnos. Niñas;Alumnos. Total
Alt Camp;30;368;351;719
Alt Empordà;42;561;513;1074
Alt Penedès;61;757;767;1524
Alt Urgell;12;158;131;289
Alta Ribagorça;0;0;0;0
Anoia;89;1102;1016;2118
Bages;139;1709;1538;3247
Baix Camp;138;1612;1864;3476
Baix Ebre;24;263;294;557
Baix Empordà;72;965;857;1822
Baix Llobregat;514;6528;6131;12659
Baix Penedès;26;327;308;635
Barcelonès;2478;30076;28559;58635
Berguedà;23;243;236;479
Cerdanya;6;83;67;150
Conca de Barberà;18;164;183;347
Garraf;66;877;852;1729
Garrigues;6;75;42;117
Garrotxa;26;322;352;674
Gironès;179;2231;2196;4427
Maresme;351;4467;4222;8689
Montsià;17;199;199;398
Noguera;18;238;220;458
Osona;139;1729;1542;3271
Pallars Jussà;6;53;59;112
Pallars Sobirà;0;0;0;0
Pla d'Urgell;15;192;192;384
Pla de l'Estany;6;74;69;143
Priorat;0;0;0;0
Ribera d'Ebre;6;67;75;142
Ripollès;18;191;169;360
Segarra;6;75;62;137
Segrià;147;1871;1785;3656
Selva;66;823;808;1631
Solsonès;12;166;122;288
Tarragonès;164;2232;1835;4067
Terra Alta;0;0;0;0
Urgell;30;368;311;679
Val d'Aran;0;0;0;0
Vallès Occidental;778;10038;9364;19402
Vallès Oriental;224;2919;2709;5628
Cataluña;5952;74123;70000;144123
Metropolità;4472;55662;52604;108266
Comarques Gironines;409;5167;4964;10131
Camp de Tarragona;376;4703;4541;9244
Terres de l'Ebre;47;529;568;1097
Ponent;222;2819;2612;5431
Comarques Centrals;402;4949;4454;9403
Alt Pirineu i Aran;24;294;257;551
Barcelona;4862;60445;56936;117381
Girona;415;5250;5031;10281
Lleida;252;3196;2924;6120
Tarragona;423;5232;5109;10341

