﻿Exports. By geographical areas and countries
Catalonia. 2021
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504&t=202100&lang=en
,Value,Variation (%)
Total Exports,80502.2,21.0
European Union (EU-27),47929.0,21.0
Germany,8130.5,17.0
France,13444.3,16.9
Italy,7526.5,29.8
Portugal,5017.5,18.2
Other countries of Europe,11081.4,21.0
United Kingdom,3870.0,17.5
Switzerland,3740.9,21.9
North America,3322.5,24.6
United States,3028.5,24.6
Central and South America,4337.8,28.9
Rest of the world,13831.5,18.1
Japan,912.1,14.3
China,2696.1,-1.4
Exports. By geographical areas and countries
Spain. 2021
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17504&t=202100&lang=en
,Value,Variation (%)
Total Exports,314858.5,19.4
European Union (EU-27),193504.8,20.9
Germany,32352.3,8.6
France,49363.0,14.8
Italy,25926.7,25.3
Portugal,24857.8,24.2
Other countries of Europe,37597.5,14.0
United Kingdom,18872.5,9.5
Switzerland,5789.6,13.3
North America,16961.3,19.6
United States,14836.8,21.1
Central and South America,14992.2,26.9
Rest of the world,51802.8,16.2
Japan,2938.3,15.6
China,8670.2,6.0

