﻿Matriculació de turismes
Catalunya
Valor
Unitats: Nombre de vehicles.
Font: Direcció General de Trànsit.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10230&t=200909&col=1
;Turismes;Total de vehicles
05/2024;12136;19445
04/2024;13156;20217
03/2024;11918;18522
02/2024;11423;17637
01/2024;10597;16368
12/2023;13420;18523
11/2023;13048;19800
10/2023;14002;21211
09/2023;9721;15126
08/2023;8636;13411
07/2023;12421;19527
06/2023;13493;20963
05/2023;12901;20432
04/2023;10213;16035
03/2023;12988;19809
02/2023;10411;15418
01/2023;10077;15356
12/2022;10546;15219
11/2022;11185;17097
10/2022;10410;15759
09/2022;10085;15709
08/2022;7289;11078
07/2022;10736;16793
06/2022;10966;17468
05/2022;11577;18318
04/2022;10405;15497
03/2022;10358;16164
02/2022;11208;16241
01/2022;7422;12236
12/2021;13293;18195
11/2021;11208;16701
10/2021;9814;15222
09/2021;9400;15236
08/2021;7174;10916
07/2021;12668;19507
06/2021;12609;19718
05/2021;12275;18851
04/2021;10684;16711
03/2021;12307;19489
02/2021;9230;14163
01/2021;7951;11786
12/2020;17020;22864
11/2020;13715;19159
10/2020;14428;20723
09/2020;12624;18980
08/2020;10473;15578
07/2020;18604;27371
06/2020;13300;20532
05/2020;5271;8667
04/2020;381;959
03/2020;5747;9160
02/2020;14510;20747
01/2020;14578;20642
12/2019;16401;22040
11/2019;17457;23567
10/2019;18579;25838
09/2019;14069;20118
08/2019;12516;17436
07/2019;21571;30351
06/2019;19430;27123
05/2019;21129;29372
04/2019;17985;25529
03/2019;20119;27357
02/2019;16634;22636
01/2019;16277;22575
12/2018;16447;22044
11/2018;17838;23968
10/2018;16489;24021
09/2018;12023;18244
08/2018;16224;22108
07/2018;21910;30697
06/2018;21166;29832
05/2018;20785;29256
04/2018;18227;25289
03/2018;19418;26466
02/2018;17560;23547
01/2018;18045;24196
12/2017;17389;22450
11/2017;18855;25227
10/2017;17151;23498
09/2017;15005;20997
08/2017;13032;17859
07/2017;20312;27822
06/2017;20671;28792
05/2017;19427;27085
04/2017;15591;21562
03/2017;19703;26635
02/2017;15093;20015
01/2017;14602;19386
12/2016;16036;23147
11/2016;17393;24724
10/2016;16015;22479
09/2016;15063;22264
08/2016;11446;16129
07/2016;19072;26621
06/2016;18368;26249
05/2016;17151;24107
04/2016;17000;24406
03/2016;16837;23160
02/2016;14417;19821
01/2016;12655;17647
12/2015;16549;22026
11/2015;15366;20843
10/2015;15364;21625
09/2015;12545;18611
08/2015;9912;13865
07/2015;19063;27266
06/2015;15892;22901
05/2015;14589;20686
04/2015;14985;21213
03/2015;15585;21694
02/2015;12683;17259
01/2015;11447;15567
12/2014;12880;17197
11/2014;12599;17021
10/2014;14375;20184
09/2014;9554;14538
08/2014;7553;10571
07/2014;13373;19114
06/2014;12275;17008
05/2014;13334;18636
04/2014;11617;16539
03/2014;10977;15467
02/2014;9892;13498
01/2014;8233;11593
12/2013;10890;14328
11/2013;9667;13021
10/2013;11076;15830
09/2013;7986;11866
08/2013;7049;9879
07/2013;13022;18112
06/2013;9920;14099
05/2013;11292;16123
04/2013;8118;11823
03/2013;9332;12798
02/2013;7559;10643
01/2013;7940;11028
12/2012;8402;11144
11/2012;7042;9942
10/2012;8345;12183
09/2012;6062;9268
08/2012;7737;11365
07/2012;11236;16525
06/2012;10330;15194
05/2012;9619;13970
04/2012;8454;12061
03/2012;11074;15431
02/2012;8849;12354
01/2012;7734;11150
12/2011;10853;14476
11/2011;8813;12189
10/2011;10085;14903
09/2011;9463;14317
08/2011;7189;10274
07/2011;12374;18713
06/2011;10742;16290
05/2011;10684;16123
04/2011;9232;13864
03/2011;11494;16723
02/2011;9271;13348
01/2011;8029;11597
12/2010;10634;15268
11/2010;10792;15849
10/2010;10949;16205
09/2010;9412;14464
08/2010;6534;10047
07/2010;12559;18826
06/2010;16937;24475
05/2010;15282;21587
04/2010;14058;19512
03/2010;16784;22561
02/2010;12992;17067
01/2010;10793;14796
12/2009;14241;19324
11/2009;14359;19598
10/2009;16127;22222
09/2009;11529;16506
08/2009;8122;11722
07/2009;16657;23791
06/2009;12642;18513
05/2009;9975;14966
04/2009;9215;13988
03/2009;10365;15282
02/2009;9156;13026
01/2009;8684;12188
12/2008;10580;16061
11/2008;9785;14484
10/2008;12434;19048
09/2008;9756;15750
08/2008;8303;13387
07/2008;17574;27950
06/2008;13435;21250
05/2008;15528;23895
04/2008;17828;27012
