﻿"Secondary education. Centres and teachers. By ownership of centre. Counties, areas and provinces"
School year 2012/2013
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15720&t=201300&lang=en
,Centres. State,Centres. Private,Centres. Total,Teachers. State,Teachers. Private,Teachers. Total
Alt Camp,4,2,6,219,35,254
Alt Empordà,14,4,18,641,89,730
Alt Penedès,9,6,15,427,122,549
Alt Urgell,3,1,4,115,31,146
Alta Ribagorça,1,0,1,38,0,38
Anoia,11,9,20,513,165,678
Bages,19,16,35,756,312,1068
Baix Camp,19,10,29,905,221,1126
Baix Ebre,10,4,14,475,74,549
Baix Empordà,11,5,16,573,100,673
Baix Llobregat,60,56,116,3059,1121,4180
Baix Penedès,8,3,11,469,69,538
Barcelonès,115,253,368,5620,6754,12374
Berguedà,5,2,7,166,77,243
Cerdanya,1,1,2,67,11,78
Conca de Barberà,3,1,4,91,11,102
Garraf,13,7,20,596,142,738
Garrigues,3,1,4,76,17,93
Garrotxa,5,3,8,238,55,293
Gironès,15,14,29,897,377,1274
Maresme,32,34,66,1509,793,2302
Montsià,9,2,11,384,28,412
Noguera,6,3,9,190,41,231
Osona,16,15,31,609,341,950
Pallars Jussà,3,1,4,91,10,101
Pallars Sobirà,2,0,2,47,0,47
Pla d'Urgell,3,1,4,138,51,189
Pla de l'Estany,3,1,4,179,14,193
Priorat,2,0,2,54,0,54
Ribera d'Ebre,3,1,4,112,11,123
Ripollès,4,2,6,109,35,144
Segarra,3,1,4,146,9,155
Segrià,20,15,35,986,396,1382
Selva,19,5,24,796,86,882
Solsonès,3,1,4,69,35,104
Tarragonès,23,15,38,1305,367,1672
Terra Alta,3,0,3,59,0,59
Urgell,7,2,9,200,38,238
Val d'Aran,2,0,2,57,0,57
Vallès Occidental,63,76,139,3309,1715,5024
Vallès Oriental,41,24,65,1772,458,2230
Catalonia,596,597,1193,28062,14211,42273
Metropolità,311,443,754,15269,10841,26110
Comarques Gironines,71,34,105,3433,756,4189
Camp de Tarragona,51,28,79,2574,634,3208
Terres de l'Ebre,25,7,32,1030,113,1143
Ponent,42,23,65,1736,552,2288
Comarques Centrals,43,34,77,1600,765,2365
Alt Pirineu i Aran,12,3,15,415,52,467
Penedès,41,25,66,2005,498,2503
Barcelona,384,498,882,18336,12000,30336
Girona,72,35,107,3500,767,4267
Lleida,56,26,82,2153,628,2781
Tarragona,84,38,122,4073,816,4889

