﻿Migracions internes. Immigracions. Per lloc de procedència. Comarques, àmbits i províncies
2011
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=201100
;Dins de la com/ /àmbit/prov.;De la resta de Catalunya;De la resta d'Espanya
Alt Camp;599;1183;231
Alt Empordà;3459;2201;1142
Alt Penedès;1826;2597;628
Alt Urgell;255;380;175
Alta Ribagorça;21;117;55
Anoia;2192;2673;658
Bages;3117;3214;951
Baix Camp;2511;3952;1635
Baix Ebre;827;1164;511
Baix Empordà;2846;2595;799
Baix Llobregat;10925;17265;5593
Baix Penedès;1981;4031;693
Barcelonès;27490;35105;21816
Berguedà;552;884;118
Cerdanya;339;668;178
Conca de Barberà;204;488;81
Garraf;2226;3972;1064
Garrigues;147;454;101
Garrotxa;756;1015;250
Gironès;4131;4150;1310
Maresme;7364;9850;2579
Montsià;763;989;843
Noguera;458;809;302
Osona;3186;2186;719
Pallars Jussà;189;352;469
Pallars Sobirà;93;185;62
Pla d'Urgell;357;675;290
Pla de l'Estany;437;710;116
Priorat;59;267;38
Ribera d'Ebre;258;428;137
Ripollès;299;521;105
Segarra;149;555;145
Segrià;2667;2537;2513
Selva;1910;4606;1209
Solsonès;146;276;42
Tarragonès;4458;5398;2621
Terra Alta;30;164;71
Urgell;319;842;194
Val d'Aran;150;211;215
Vallès Occidental;11339;16794;5684
Vallès Oriental;8843;8916;2219
Catalunya;z;z;58562
Metropolità;128289;25602;37891
Comarques Gironines;21079;8557;4931
Camp de Tarragona;13058;6061;4606
Terres de l'Ebre;2694;1929;1562
Ponent;6719;3250;3545
Comarques Centrals;7893;5668;1830
Alt Pirineu i Aran;1259;1701;1154
Penedès;10741;10757;3043
Barcelona;163017;19529;42032
Girona;21400;8983;5081
Lleida;8437;4137;4588
Tarragona;20061;9693;6861
Migracions internes. Emigracions. Per lloc de destinació. Comarques, àmbits i províncies
2011
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=201100
;Dins de la com/ /àmbit/prov.;A la resta de Catalunya;A la resta d'Espanya
Alt Camp;599;1118;288
Alt Empordà;3459;2260;1085
Alt Penedès;1826;2427;610
Alt Urgell;255;427;213
Alta Ribagorça;21;170;73
Anoia;2192;2658;679
Bages;3117;3063;993
Baix Camp;2511;3695;1657
Baix Ebre;827;1310;634
Baix Empordà;2846;2557;838
Baix Llobregat;10925;16514;5751
Baix Penedès;1981;3888;926
Barcelonès;27490;41388;20235
Berguedà;552;939;175
Cerdanya;339;469;148
Conca de Barberà;204;579;110
Garraf;2226;3522;1132
Garrigues;147;485;89
Garrotxa;756;959;303
Gironès;4131;4078;1493
Maresme;7364;8577;2760
Montsià;763;1122;940
Noguera;458;873;232
Osona;3186;1946;657
Pallars Jussà;189;350;575
Pallars Sobirà;93;230;83
Pla d'Urgell;357;785;274
Pla de l'Estany;437;576;160
Priorat;59;289;40
Ribera d'Ebre;258;438;139
Ripollès;299;594;117
Segarra;149;540;161
Segrià;2667;2504;2320
Selva;1910;4814;1356
Solsonès;146;310;66
Tarragonès;4458;5328;2794
Terra Alta;30;184;83
Urgell;319;953;231
Val d'Aran;150;246;281
Vallès Occidental;11339;14624;5748
Vallès Oriental;8843;7590;2295
Catalunya;z;z;58744
Metropolità;128289;26365;36789
Comarques Gironines;21079;8597;5352
Camp de Tarragona;13058;5782;4889
Terres de l'Ebre;2694;2238;1796
Ponent;6719;3518;3307
Comarques Centrals;7893;5366;1891
Alt Pirineu i Aran;1259;1680;1373
Penedès;10741;9979;3347
Barcelona;163017;19289;41033
Girona;21400;8909;5489
Lleida;8437;4564;4611
Tarragona;20061;9580;7611
Migracions internes. Saldos migratoris. Comarques, àmbits i províncies
2011
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15246&t=201100
;Amb la resta de Catalunya;Amb la resta d'Espanya;Total saldo
Alt Camp;65;-57;8
Alt Empordà;-59;57;-2
Alt Penedès;170;18;188
Alt Urgell;-47;-38;-85
Alta Ribagorça;-53;-18;-71
Anoia;15;-21;-6
Bages;151;-42;109
Baix Camp;257;-22;235
Baix Ebre;-146;-123;-269
Baix Empordà;38;-39;-1
Baix Llobregat;751;-158;593
Baix Penedès;143;-233;-90
Barcelonès;-6283;1581;-4702
Berguedà;-55;-57;-112
Cerdanya;199;30;229
Conca de Barberà;-91;-29;-120
Garraf;450;-68;382
Garrigues;-31;12;-19
Garrotxa;56;-53;3
Gironès;72;-183;-111
Maresme;1273;-181;1092
Montsià;-133;-97;-230
Noguera;-64;70;6
Osona;240;62;302
Pallars Jussà;2;-106;-104
Pallars Sobirà;-45;-21;-66
Pla d'Urgell;-110;16;-94
Pla de l'Estany;134;-44;90
Priorat;-22;-2;-24
Ribera d'Ebre;-10;-2;-12
Ripollès;-73;-12;-85
Segarra;15;-16;-1
Segrià;33;193;226
Selva;-208;-147;-355
Solsonès;-34;-24;-58
Tarragonès;70;-173;-103
Terra Alta;-20;-12;-32
Urgell;-111;-37;-148
Val d'Aran;-35;-66;-101
Vallès Occidental;2170;-64;2106
Vallès Oriental;1326;-76;1250
Catalunya;z;-182;-182
Metropolità;-763;1102;339
Comarques Gironines;-40;-421;-461
Camp de Tarragona;279;-283;-4
Terres de l'Ebre;-309;-234;-543
Ponent;-268;238;-30
Comarques Centrals;302;-61;241
Alt Pirineu i Aran;21;-219;-198
Penedès;778;-304;474
Barcelona;240;999;1239
Girona;74;-408;-334
Lleida;-427;-23;-450
Tarragona;113;-750;-637

