﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;295,8;-359,0;-54,8;21,9
Agricultura, ganadería, silvicultura y pesca;2,1;1,9;..;-4,6
Industrias extractivas;0,0;0,0;-92,2;-84,7
Industrias manufactureras;95,8;-81,8;-46,1;50,7
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,2;-100,0;-91,4
Agua, saneamiento y gestión de residuos;2,6;2,6;..;75,2
Construcción;29,2;23,7;429,8;164,5
Comercio al por mayor y al por menor;23,8;-12,4;-34,3;81,9
Transporte y almacenaje;4,3;-2,3;-35,0;-48,4
Hostelería;52,2;31,6;154,0;151,7
Información y comunicaciones;8,5;-346,7;-97,6;-94,9
Actividades financieras y de seguros;0,2;-1,7;-87,8;389,8
Actividades inmobiliarias;53,2;33,8;174,3;322,5
Actividades profesionales, científicas y técnicas;9,3;-19,3;-67,4;-48,7
Actividades administrativas y servicios auxiliares;6,8;5,9;..;136,6
Educación;0,0;0,0;-100,0;-54,6
Actividades sanitarias y de servicios sociales;2,1;2,1;..;..
Actividades artísticas, recreativas y de entretenimiento;5,5;3,9;228,3;..
Otros servicios;0,1;0,0;45,6;-0,7
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=199803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1935,8;429,2;28,5;78,3
Agricultura, ganadería, silvicultura y pesca;5,1;-4,5;-47,0;-39,7
Industrias extractivas;4,8;4,8;..;-77,4
Industrias manufactureras;717,7;413,8;136,2;150,6
Energía eléctrica, gas, vapor y aire acondicionado;0,5;0,2;69,5;-49,7
Agua, saneamiento y gestión de residuos;10,6;-3,9;-27,0;2,1
Construcción;128,5;70,4;120,9;183,0
Comercio al por mayor y al por menor;151,1;61,4;68,4;42,9
Transporte y almacenaje;13,6;-3,1;-18,4;-15,9
Hostelería;62,8;36,7;140,5;55,2
Información y comunicaciones;286,3;-340,6;-54,3;-51,8
Actividades financieras y de seguros;372,1;210,6;130,4;345,4
Actividades inmobiliarias;103,8;-11,3;-9,8;38,7
Actividades profesionales, científicas y técnicas;48,7;8,2;20,1;56,4
Actividades administrativas y servicios auxiliares;14,6;-9,5;-39,5;8,1
Educación;0,2;0,0;-12,8;-1,5
Actividades sanitarias y de servicios sociales;4,1;-9,9;-70,8;-8,0
Actividades artísticas, recreativas y de entretenimiento;9,9;5,3;114,8;..
Otros servicios;1,4;0,7;107,0;..

