﻿Exportaciones. Por ramas de actividad
Cataluña. 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=200600&lang=es
;Valor;Variación (%)
Total exportaciones;47216,0;10,6
Agricultura, ganadería, caza, silvicultura y pesca;913,6;10,2
"Productos energéticas; extracción y refino de petróleo";638,4;36,0
Alimentación y bebidas;3907,4;7,9
Textil, confección, cuero y calzado;3138,1;4,5
Industrias químicas;10061,0;4,1
Metalurgia y productos metálicos;2480,7;11,2
Maquinaria y equipos mecánicos;3054,7;12,3
Máquinas de oficina, instrumentos precisión y óptica;841,2;-13,6
Equipos eléctricos y electrónicos;5337,9;19,4
Vehículos de motor y otros materiales de transporte;10573,6;17,6
Resto ramas de actividad;5714,0;6,6
No clasificados;555,3;48,0
Exportaciones. Por ramas de actividad
España. 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=200600&lang=es
;Valor;Variación (%)
Total exportaciones;170438,6;10,0
Agricultura, ganadería, caza, silvicultura y pesca;9468,2;4,9
"Productos energéticas; extracción y refino de petróleo";7276,4;21,6
Alimentación y bebidas;14435,3;6,2
Textil, confección, cuero y calzado;9632,6;10,3
Industrias químicas;20222,4;8,9
Metalurgia y productos metálicos;15798,8;21,4
Maquinaria y equipos mecánicos;10065,4;12,1
Máquinas de oficina, instrumentos precisión y óptica;2407,9;-1,1
Equipos eléctricos y electrónicos;11776,1;9,5
Vehículos de motor y otros materiales de transporte;44655,2;7,6
Resto ramas de actividad;21666,0;8,1
No clasificados;3034,2;27,0

