﻿"Union elections. Workers statute. Representatives elected. By trade union organisations. Counties, areas and provinces"
2010
Source: Ministry for Business and Labour.
Note: With respect to the personnel to whom the Workers statute is applied. On December 31.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15320&t=201000&lang=en
,Elected,CCOO,UGT,USO,CGT,Non affiliated,Others
Alt Camp,407,181,198,3,11,3,11
Alt Empordà,743,256,460,2,3,9,13
Alt Penedès,988,469,374,36,10,41,58
Alt Urgell,81,32,38,0,0,11,0
Alta Ribagorça,23,17,6,0,0,0,0
Anoia,668,306,220,29,42,30,41
Bages,1386,646,585,55,18,27,55
Baix Camp,1222,522,511,81,26,8,74
Baix Ebre,494,147,217,97,0,9,24
Baix Empordà,770,329,390,0,3,10,38
Baix Llobregat,6305,2892,2663,211,125,165,249
Baix Penedès,432,177,187,7,31,16,14
Barcelonès,17812,7749,7060,751,436,586,1230
Berguedà,210,74,112,10,0,5,9
Cerdanya,59,22,25,0,0,0,12
Conca de Barberà,194,93,78,7,0,11,5
Garraf,632,282,289,8,24,8,21
Garrigues,74,29,40,2,0,3,0
Garrotxa,460,167,264,0,0,8,21
Gironès,1818,793,732,52,40,29,172
Maresme,1843,808,728,115,13,72,107
Montsià,345,147,161,26,0,4,7
Noguera,193,85,108,0,0,0,0
Osona,1181,548,513,53,3,14,50
Pallars Jussà,58,18,37,0,0,0,3
Pallars Sobirà,15,7,8,0,0,0,0
Pla d'Urgell,267,94,159,5,0,6,3
Pla de l'Estany,164,41,110,3,0,4,6
Priorat,22,16,5,0,0,1,0
Ribera d'Ebre,139,59,57,2,5,5,11
Ripollès,202,83,98,5,0,5,11
Segarra,127,71,48,7,0,0,1
Segrià,1783,749,887,20,18,15,94
Selva,1184,564,554,21,1,27,17
Solsonès,94,53,37,2,0,2,0
Tarragonès,2745,1171,1227,47,80,37,183
Terra Alta,46,20,21,0,0,0,5
Urgell,285,135,139,2,6,3,0
Val d'Aran,64,34,30,0,0,0,0
Vallès Occidental,7645,3281,3207,464,102,241,350
Vallès Oriental,3248,1597,1307,124,27,92,101
Catalonia,56428,24764,23890,2247,1024,1507,2996
Metropolità,36853,16327,14965,1665,703,1156,2037
Comarques Gironines,5341,2233,2608,83,47,92,278
Camp de Tarragona,4590,1983,2019,138,117,60,273
Terres de l'Ebre,1024,373,456,125,5,18,47
Ponent,2729,1163,1381,36,24,27,98
Comarques Centrals,2871,1321,1247,120,21,48,114
Alt Pirineu i Aran,300,130,144,0,0,11,15
Penedès,2720,1234,1070,80,107,95,134
Barcelona,41938,18658,17072,1856,800,1281,2271
Girona,5374,2246,2616,83,47,92,290
Lleida,3070,1327,1540,38,24,40,101
Tarragona,6046,2533,2662,270,153,94,334

