﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2024 (p)
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);118,6;0,3;-2,0;-1,0
Indústries extractives;116,1;0,1;0,3;0,7
Indústries manufactureres;117,0;0,0;0,8;1,4
Indústries de productes alimentaris;123,8;0,5;-0,6;-0,2
Fabricació de begudes;120,7;0,2;3,5;3,0
Indústries tèxtils;115,8;0,1;-0,3;1,1
Confecció de peces de vestir;106,8;0,1;-0,1;-0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";118,9;0,0;-3,7;-2,7
Indústries del paper;119,2;0,3;-4,3;-0,2
Arts gràfiques i reproducció de suports enregistrats;125,8;-0,2;-0,4;-0,4
Indústries químiques;110,4;-0,6;-0,3;3,8
Fabricació de productes farmacèutics;107,1;0,2;0,6;1,3
Fabricació de productes de cautxú i matèries plàstiques;110,7;0,3;-0,4;1,1
Fabricació d'altres productes minerals no metàl·lics;128,2;0,6;0,2;1,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";104,6;2,8;2,6;7,7
Fabricació de productes metàl·lics, excepte maquinària i equips;113,4;0,5;-0,1;1,1
Fabricació de productes informàtics, electrònics i òptics;109,7;0,0;-0,1;0,8
Fabricació de materials i equips elèctrics;111,5;0,0;0,8;1,3
Fabricació de maquinària i equips ncaa;116,1;0,5;2,4;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;108,0;0,0;2,8;1,5
Fabricació d'altres materials de transport;104,2;0,0;1,7;1,0
Fabricació de mobles;113,1;0,0;1,4;0,4
Indústries manufactureres diverses;105,7;0,1;0,8;-0,2
Reparació i instal·lació de maquinària i equips;110,5;-0,8;2,6;2,7
Energia elèctrica i gas;117,8;3,3;-20,1;-16,7
Subministrament d'aigua (1);107,4;0,5;5,2;4,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2024 (p)
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);120,9;0,8;-4,6;-4,2
Indústries extractives;116,2;-0,1;1,4;1,4
Indústries manufactureres;120,9;-0,5;1,4;1,0
Indústries de productes alimentaris;131,7;0,4;1,8;-0,1
Fabricació de begudes;120,3;0,1;3,3;3,1
Indústries tèxtils;114,8;0,1;-0,4;0,7
Confecció de peces de vestir;106,4;-0,2;0,1;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";119,4;-0,4;-4,0;-1,9
Indústries del paper;118,5;0,4;-2,5;0,6
Arts gràfiques i reproducció de suports enregistrats;113,8;0,2;0,2;-0,4
Indústries químiques;114,4;-0,7;-0,4;3,4
Fabricació de productes farmacèutics;106,4;0,1;1,4;1,7
Fabricació de productes de cautxú i matèries plàstiques;111,8;0,2;-0,6;1,2
Fabricació d'altres productes minerals no metàl·lics;128,5;0,2;0,6;1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";110,4;1,1;-2,7;4,3
Fabricació de productes metàl·lics, excepte maquinària i equips;113,5;0,3;-1,0;0,4
Fabricació de productes informàtics, electrònics i òptics;104,8;-0,3;0,8;1,2
Fabricació de materials i equips elèctrics;110,3;-0,5;-1,3;-1,0
Fabricació de maquinària i equips ncaa;113,9;0,1;1,9;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;109,9;0,0;1,9;0,6
Fabricació d'altres materials de transport;108,1;0,6;-0,4;-0,7
Fabricació de mobles;112,6;0,1;0,9;0,8
Indústries manufactureres diverses;110,1;0,0;2,5;2,2
Reparació i instal·lació de maquinària i equips;108,0;-0,5;1,1;1,1
Energia elèctrica i gas;105,7;6,8;-24,6;-22,0
Subministrament d'aigua (1);104,4;0,2;1,6;1,4

