﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;13829,6;169,2;1,2;2,0
Nivel tecnológico alto;1299,9;90,5;7,5;3,2
Unión Europea;565,2;34,7;6,5;-2,0
Resto del mundo;734,7;55,8;8,2;7,7
Nivel tecnológico medio alto;6543,9;-151,7;-2,3;1,0
Unión Europea;3773,1;174,2;4,8;4,6
Resto del mundo;2770,8;-325,9;-10,5;-3,8
Nivel tecnológico medio bajo;1961,3;34,4;1,8;1,6
Unión Europea;1223,5;165,7;15,7;7,6
Resto del mundo;737,8;-131,3;-15,1;-6,1
Nivel tecnológico bajo;4024,4;195,9;5,1;3,9
Unión Europea;2600,9;128,0;5,2;5,7
Resto del mundo;1423,6;67,9;5,0;0,8
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;51087,8;1563,0;3,2;0,6
Nivel tecnológico alto;4593,7;-187,7;-3,9;-9,4
Unión Europea;1980,7;-239,4;-10,8;-12,7
Resto del mundo;2613,0;51,8;2,0;-6,8
Nivel tecnológico medio alto;21438,0;986,0;4,8;3,2
Unión Europea;12672,4;1090,9;9,4;8,2
Resto del mundo;8765,5;-104,9;-1,2;-3,6
Nivel tecnológico medio bajo;12056,5;2,4;0,0;-3,7
Unión Europea;6004,1;404,1;7,2;-1,8
Resto del mundo;6052,3;-401,7;-6,2;-5,5
Nivel tecnológico bajo;12999,7;762,4;6,2;4,9
Unión Europea;8245,7;466,2;6,0;5,5
Resto del mundo;4754,0;296,2;6,6;3,8

