﻿Transporte marítimo. Movimiento de barcos y pasajeros
Cataluña. 2012
Fuente: Ministerio de Fomento. Puertos del Estado.
(1) Gross Tonage (GT): tonelaje registrado bruto. Volumen o capacidad interior de un barco, medido en toneladas MORSON o toneladas de registro (1 tonelada MORSON equivale a 100 pies, es decir, a 2,83m3), considerando la carga, las vituallas y la tripulación.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=201200&lang=es
;Valor;Variación (%)
Barcelona;;
Barcos mercantes;7768;-2,7
Cruceros;773;-12,2
Gross Tonage (miles) (1);261637,8;-1,4
Pasajeros (miles);3422,5;-10,0
Cruceros (miles);2408,6;-8,8
Tarragona;;
Barcos mercantes;2869;-3,0
Cruceros;1;0,0
Gross Tonage (miles) (1);41508,3;-4,3
Pasajeros (miles);0,2;-81,2
Cruceros (miles);0,2;-79,7
Total;;
Barcos mercantes;10637;-2,8
Cruceros;774;-12,1
Gross Tonage (miles) (1);303146,0;-1,8
Pasajeros (miles);3422,7;-10,0
Cruceros (miles);2408,8;-8,9
Transporte marítimo. Movimiento de barcos y pasajeros
España. 2012
Fuente: Ministerio de Fomento. Puertos del Estado.
(1) Gross Tonage (GT): tonelaje registrado bruto. Volumen o capacidad interior de un barco, medido en toneladas MORSON o toneladas de registro (1 tonelada MORSON equivale a 100 pies, es decir, a 2,83m3), considerando la carga, las vituallas y la tripulación.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=201200&lang=es
;Valor;Variación (%)
Barcos mercantes;133582;-4,1
Cruceros;3722;-4,7
Gross Tonage (miles) (1);1876889,0;-0,1
Pasajeros (miles);26890,1;-1,4
Cruceros (miles);7596,8;-5,0

