﻿Justícia juvenil. Intervencions efectuades. Per tipus d'assistència. Províncies
2007
Font: Departament de Justícia. Direcció General de Justícia Juvenil.
Nota: Les intervencions són el nombre total de casos que han estat en execució efectiva durant l'any. El nombre d'intervencions és superior al nombre de persones ateses perquè n'hi ha algunes que passen per més d'un programa d'intervenció durant l'any.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15872&t=200700
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Jurisdicció de menors (14-18 anys);10869;1374;795;1272;14310
Assessorament tècnic;5017;554;242;529;6342
Mediació i reparació;1919;384;282;210;2795
Mesures en medi obert;3179;381;232;409;4201
Mesures en centres;754;55;39;124;972
Intervencions administratives a menors;6;0;0;1;7
Assistència voluntària en medi obert;6;0;0;1;7
Internaments voluntaris en centres;0;0;0;0;0
Internaments de menors de la DGAM;0;0;0;0;0
Total intervencions efectuades;10875;1374;795;1273;14317

