﻿"Municipal elections. 27 May 2007. Distribution of votes (1). By candidacies. Counties, areas and provinces"
2007
Source: Departament de Governació i Administracions Públiques.
Notes:
 (1) Percentage out of valid votes (votes for candidates plus blank votes).
 (2) Includes independent groups and non-parliamentary parties.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15894&t=200700&lang=en
,Turnout,Abstention,PSC,CiU,ERC,PP,IC-V,Others (2)
Alt Camp,65.4,34.6,32.3,40.6,12.5,3.2,2.8,6.6
Alt Empordà,63.0,37.0,25.8,35.4,19.8,5.9,5.8,4.8
Alt Penedès,64.6,35.4,35.8,32.8,10.9,5.9,4.8,7.2
Alt Urgell,55.4,44.6,31.9,37.5,16.5,4.9,4.4,2.0
Alta Ribagorça,70.0,30.0,38.0,37.9,6.9,1.6,4.2,9.2
Anoia,58.1,41.9,36.0,28.2,18.6,5.8,3.4,4.6
Bages,57.8,42.2,25.8,32.7,18.9,4.1,5.9,9.2
Baix Camp,55.3,44.7,31.0,28.3,11.9,9.9,5.0,11.3
Baix Ebre,67.1,32.9,27.2,34.4,20.7,7.2,3.1,5.1
Baix Empordà,60.6,39.4,31.1,25.4,14.5,3.8,9.2,13.2
Baix Llobregat,50.7,49.3,39.0,14.0,9.0,10.7,16.6,7.9
Baix Penedès,58.3,41.7,30.1,33.3,8.1,7.1,4.0,15.5
Barcelonès,48.7,51.3,33.6,22.0,7.8,15.9,9.9,7.0
Berguedà,64.8,35.2,28.5,38.6,12.8,2.9,6.1,6.0
Cerdanya,64.8,35.2,12.4,35.0,37.7,2.5,4.1,5.7
Conca de Barberà,68.8,31.2,19.1,34.3,22.1,1.0,1.1,18.3
Garraf,51.5,48.5,34.3,23.2,6.2,9.2,9.6,14.7
Garrigues,72.5,27.5,23.2,40.1,27.1,3.2,3.3,0.0
Garrotxa,64.1,35.9,31.0,41.4,13.4,3.0,4.8,3.1
Gironès,57.2,42.8,29.0,30.0,17.5,5.9,7.1,7.2
Maresme,53.5,46.5,27.6,27.4,11.9,10.1,8.1,11.7
Montsià,69.5,30.5,28.4,30.7,19.1,8.3,6.8,4.2
Noguera,71.2,28.8,27.1,37.7,19.3,4.1,5.3,3.4
Osona,64.6,35.4,20.9,31.8,20.7,1.5,6.5,14.5
Pallars Jussà,66.5,33.5,37.5,33.5,20.6,1.9,2.2,1.4
Pallars Sobirà,77.3,22.7,32.6,40.7,14.0,2.0,4.9,3.2
Pla d'Urgell,75.0,25.0,22.0,43.2,24.1,2.5,1.4,4.3
Pla de l'Estany,67.6,32.4,8.0,40.7,37.6,2.0,3.0,4.8
Priorat,79.7,20.3,21.2,29.5,39.9,0.9,0.0,5.3
Ribera d'Ebre,76.7,23.3,29.0,36.6,21.8,2.1,3.7,4.5
Ripollès,69.7,30.3,24.4,38.9,23.4,1.4,5.5,3.0
Segarra,72.2,27.8,11.0,30.7,27.8,3.3,3.7,20.8
Segrià,58.1,41.9,39.7,26.7,11.2,8.9,5.1,5.7
Selva,58.7,41.3,20.7,34.2,15.7,3.7,8.5,14.3
Solsonès,70.7,29.3,14.5,45.2,23.2,2.6,0.0,10.7
Tarragonès,55.0,45.0,33.2,27.4,8.6,11.7,5.5,11.8
Terra Alta,80.2,19.8,30.9,40.4,10.7,5.3,0.0,11.0
Urgell,67.3,32.7,21.1,36.9,22.1,4.5,3.8,8.0
Val d'Aran,70.4,29.6,46.9,41.4,0.0,6.1,2.4,0.8
Vallès Occidental,49.0,51.0,35.8,19.6,8.0,9.2,12.7,11.9
Vallès Oriental,54.9,45.1,34.3,23.3,11.9,7.2,9.9,10.2
Catalonia,53.9,46.1,32.2,25.3,11.7,9.9,9.0,8.8
Metropolità,50.3,49.7,34.4,21.2,8.8,12.3,11.2,8.9
Comarques Gironines,60.8,39.2,25.9,33.1,17.9,4.4,7.1,8.7
Camp de Tarragona,57.5,42.5,31.0,30.1,11.3,8.9,4.5,11.9
Terres de l'Ebre,70.3,29.7,28.2,33.9,19.4,6.7,4.2,5.2
Ponent,64.0,36.0,30.9,32.4,17.2,6.2,4.3,6.1
Comarques Centrals,60.8,39.2,26.4,32.4,18.9,3.5,5.3,9.6
Alt Pirineu i Aran,64.2,35.8,31.0,37.0,19.1,3.4,3.7,3.1
Barcelona,51.3,48.7,33.6,22.3,9.8,11.3,10.6,9.0
Girona,60.9,39.1,25.6,33.2,18.4,4.4,7.0,8.6
Lleida,64.3,35.7,31.0,33.7,17.1,5.7,4.1,5.6
Tarragona,60.6,39.4,30.2,31.2,13.6,8.2,4.4,10.0

