﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Setembre del 2011
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);7477;-4180;-35,9;-32,0
Finques urbanes;7343;-4093;-35,8;-32,3
Habitatges;4832;-2973;-38,1;-31,1
Solars;270;-116;-30,1;-27,7
Altres;2241;-1004;-30,9;-35,8
Finques rústiques;134;-87;-39,4;-18,0
Capital prestat (milions d'euros);859,7;-724,7;-45,7;-36,8
Finques urbanes;815,6;-714,0;-46,7;-37,0
Habitatges;600,1;-465,9;-43,7;-33,1
Solars;51,3;-48,9;-48,8;-29,6
Altres;164,1;-199,2;-54,8;-48,6
Finques rústiques;44,1;-10,7;-19,5;-31,9
Hipoteques cancel·lades (nombre);4191;-1065;-20,3;-7,3
Finques urbanes;4143;-1058;-20,3;-7,2
Habitatges;2881;-993;-25,6;-7,6
Solars;123;36;41,4;4,9
Altres;1139;-101;-8,1;-6,8
Finques rústiques;48;-7;-12,7;-16,7
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Setembre del 2011
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);51033;-32297;-38,8;-31,2
Finques urbanes;48371;-30671;-38,8;-31,2
Habitatges;31284;-21843;-41,1;-31,2
Solars;2133;-1682;-44,1;-32,1
Altres;14954;-7146;-32,3;-31,1
Finques rústiques;2662;-1626;-37,9;-30,7
Capital prestat (milions d'euros);6074,0;-5070,5;-45,5;-36,2
Finques urbanes;5645,8;-4756,9;-45,7;-35,8
Habitatges;3450,1;-2895,1;-45,6;-33,9
Solars;789,9;-838,9;-51,5;-37,1
Altres;1405,9;-1023,0;-42,1;-39,7
Finques rústiques;428,2;-313,5;-42,3;-41,6
Hipoteques cancel·lades (nombre);31943;-10653;-25,0;-11,8
Finques urbanes;30900;-10445;-25,3;-11,8
Habitatges;21503;-8544;-28,4;-11,5
Solars;881;-176;-16,7;-8,0
Altres;8516;-1725;-16,8;-13,2
Finques rústiques;1043;-208;-16,6;-9,4

