﻿Gasto hospitalario (1). Por dependencia y tipos de gasto
Cataluña. 1998
Unidades: Millones de euros.
Fuente: Departament de Sanitat i Seguretat Social. Direcció General de Recursos Sanitaris.
Nota: (1) Salvo los hospitales psiquiátricos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15818&t=199800&lang=es
;Gastos corrientes. Compras;Gastos corrientes. Personal;Gastos corrientes. Financiamiento;Gastos corrientes. Suministros;Gastos corrientes. Provisiones;Gastos corrientes. Otros;Total
Seguridad Social;198,49;383,15;0,00;24,41;16,77;10,62;633,43
Municipal;50,65;100,23;1,40;9,84;7,90;4,25;174,28
Diputaciones;14,15;38,48;0,05;2,79;2,31;1,20;58,97
Otros organismos públicos;134,92;285,47;1,71;22,77;18,45;6,26;469,58
Cruz Roja;11,84;33,71;0,39;2,98;1,86;0,12;50,90
Fundaciones;120,95;290,19;4,91;27,50;23,48;6,41;473,45
Mutuas;61,11;114,96;1,50;20,32;17,66;73,77;289,32
Iglesia;38,16;68,77;1,01;12,99;7,75;1,89;130,57
Otros organismos privados;97,53;154,11;2,92;57,33;16,24;10,52;338,66
Total;727,80;1469,07;13,89;180,93;112,42;115,04;2619,15

