﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. May, 2002"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200205&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),122.7,0.0,0.0
Mining industries,598.3,0.0,0.0
Manufacturing industries,124.0,0.0,0.0
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,99.6,0.0,0.0
Manufacture of pharmaceutical products,60.3,0.0,0.0
Manufacture of rubber products and plastic materials,122.7,0.0,0.0
Manufacture of other non-metallic mineral products,196.8,0.0,0.0
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,96.6,0.0,0.0
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",98.6,0.0,0.0
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. May, 2002"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200205&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),126.5,-2.1,-1.4
Mining industries,362.7,-6.7,-1.2
Manufacturing industries,128.1,-2.1,-2.0
Food and beverage industries,0.0,0.0,0.0
"Textile, clothing, leather and footwear industries",0.0,0.0,0.0
"Paper, graphic arts and recorded media industries",0.0,0.0,0.0
Chemical industries,89.0,-3.3,-2.5
Manufacture of pharmaceutical products,59.9,-4.1,3.7
Manufacture of rubber products and plastic materials,111.9,3.6,4.1
Manufacture of other non-metallic mineral products,218.4,-2.8,-1.0
Manufacture of basic metals and metal products,0.0,0.0,0.0
"Electrical, electronic and optical materials and equipment",0.0,0.0,0.0
Manufacture of machinery and mechanical equipment,102.1,-12.0,-8.8
Manufacture of transport material,0.0,0.0,0.0
Other manufacturing industries,0.0,0.0,0.0
"Electricity, gas, steam and air conditioning",98.5,-0.4,4.0
Water supply,0.0,0.0,0.0

