﻿Fluvial systems. Internal basins. Annual contribution
Catalonia. 2013
Units: Cubic hectometres.
Source: Agència Catalana de l'Aigua.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15188&t=201300&lang=en
Rivers  and tributaries,Length (km),Length of basin (km²),Gauging station,Value
Muga,65.0,854.0,Castelló d'Empúries,..
Fluvià,97.0,1125.0,Esponellà,124.2
Ter,208.0,3010.0,Masies de Roda,402.0
Ridaura,22.0,71.0,Sta. Cristina d'Aro,1.7
Tordera,54.0,894.0,Sant Celoni,10.6
Besòs,58.0,1039.0,Sta. Coloma de Gramenet,125.4
Congost,41.0,223.0,la Garriga,6.4
Llobregat,170.0,4948.0,Castellbell i el Vilar,354.6
Cardener,90.0,1373.0,Súria,117.2
Anoia,80.0,465.0,St. Sadurní d'Anoia,40.7
Foix,49.0,312.0,Castellet de Foix,8.9
Gaià,66.0,423.0,Vilabella,9.1
Francolí,85.0,838.0,Tarragona,..
Siurana,59.0,295.0,Cornudella de Montsant,8.3

