﻿Museus i col·leccions. Comarques i Aran
2017
Font: Departament de Cultura.
Nota: S'hi inclouen seus i subseus de museus i col·leccions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15762&t=201700
;Museus;Col·leccions;Total
Alt Camp;2;6;8
Alt Empordà;5;14;19
Alt Penedès;1;6;7
Alt Urgell;1;10;11
Alta Ribagorça;0;2;2
Anoia;2;8;10
Aran;1;2;3
Bages;2;17;19
Baix Camp;2;8;10
Baix Ebre;1;9;10
Baix Empordà;5;12;17
Baix Llobregat;3;19;22
Baix Penedès;3;10;13
Barcelonès;23;49;72
Berguedà;2;7;9
Cerdanya;1;5;6
Conca de Barberà;2;9;11
Garraf;6;3;9
Garrigues;0;7;7
Garrotxa;2;6;8
Gironès;5;7;12
Maresme;9;11;20
Moianès;0;5;5
Montsià;1;9;10
Noguera;1;6;7
Osona;3;18;21
Pallars Jussà;1;6;7
Pallars Sobirà;1;9;10
Pla d'Urgell;0;2;2
Pla de l'Estany;2;3;5
Priorat;0;4;4
Ribera d'Ebre;0;3;3
Ripollès;1;11;12
Segarra;2;4;6
Segrià;2;8;10
Selva;3;9;12
Solsonès;1;4;5
Tarragonès;2;6;8
Terra Alta;0;13;13
Urgell;1;12;13
Vallès Occidental;9;13;22
Vallès Oriental;5;7;12
Catalunya;113;379;492

