﻿Satisfacció global amb la feina. Per sexe, grups d'edat i nivell d'estudis
Catalunya. 2006
Font: Ministerio de Trabajo y Asuntos Sociales, Idescat i Departament de Treball. Enquesta de qualitat de vida en el treball.
Nota: (1) 0: mínima, 10: màxima.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15399&t=200600
;Valoració mitjana (1). Homes;Valoració mitjana (1). Dones;Valoració mitjana (1). Total;Satisfacció (%). Baixa;Satisfacció (%). Mitjana;Satisfacció (%). Alta;Satisfacció (%). Total
Grups d'edat;;;;;;;
De 16 a 24 anys;7,70;7,46;7,59;4,3;33,0;62,7;100,0
De 25 a 44 anys;7,35;7,43;7,38;5,5;39,7;54,9;100,0
De 45 a 54 anys;7,67;7,65;7,66;4,2;33,9;61,9;100,0
De 55 anys i més;7,68;7,77;7,71;6,5;29,4;64,1;100,0
Total;7,50;7,51;7,50;5,2;36,5;58,3;100,0
Nivell d'estudis;;;;;;;
Sense estudis i primària;7,47;7,60;7,51;7,6;35,1;57,3;100,0
Educació secundària;7,48;7,48;7,48;5,4;37,0;57,7;100,0
Formació professional;7,40;7,39;7,40;5,5;39,8;54,7;100,0
Estudis universitaris;7,63;7,58;7,61;3,4;34,4;62,2;100,0
Total;7,50;7,51;7,50;5,2;36,5;58,3;100,0

