﻿Importacions. Per branques d'activitat
Catalunya. Setembre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=202209
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;10530,6;2442,4;30,2;28,6
Agricultura, ramaderia, caça, silvicultura i pesca;584,7;186,5;46,8;36,2
"Productes energètics; extracció i refinació petroli";900,4;303,5;50,9;59,2
Alimentació i begudes;734,4;152,0;26,1;29,4
Tèxtil, confecció, cuir i calçat;1014,0;181,9;21,9;32,4
Indústries químiques;2323,5;307,1;15,2;29,0
Metal·lúrgia i productes metàl·lics;594,0;91,0;18,1;37,6
Maquinària i equips mecànics;592,8;119,1;25,1;22,2
Màquines d'oficina, instruments precisió i òptica;243,6;53,0;27,8;10,7
Equips elèctrics i electrònics;895,7;160,2;21,8;20,0
Vehicles de motor i altres materials de transport;1384,6;646,8;87,7;15,4
Resta branques d'activitat;1255,7;238,9;23,5;24,9
No classificats;7,1;2,4;51,9;35,9
Importacions. Per branques d'activitat
Espanya. Setembre del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=202209
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;41588,3;11265,7;37,2;39,3
Agricultura, ramaderia, caça, silvicultura i pesca;1772,9;599,1;51,0;34,6
"Productes energètics; extracció i refinació petroli";7067,6;3512,6;98,8;130,2
Alimentació i begudes;2835,4;451,3;18,9;31,6
Tèxtil, confecció, cuir i calçat;3461,5;858,4;33,0;38,7
Indústries químiques;6284,9;981,6;18,5;25,2
Metal·lúrgia i productes metàl·lics;2603,6;404,5;18,4;38,4
Maquinària i equips mecànics;2322,4;460,3;24,7;18,8
Màquines d'oficina, instruments precisió i òptica;1080,4;199,4;22,6;11,5
Equips elèctrics i electrònics;3517,5;880,5;33,4;29,3
Vehicles de motor i altres materials de transport;5439,6;2054,1;60,7;22,3
Resta branques d'activitat;5160,3;842,4;19,5;24,8
No classificats;42,3;21,6;104,6;38,2

