﻿"Pharmacies. Counties and Aran, areas and provinces"
2022
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15809&t=202200&lang=en
,Pharmacy offices,Inhabitants per pharmacy office
Alt Camp,22,2054
Alt Empordà,75,1886
Alt Penedès,38,2927
Alt Urgell,10,2024
Alta Ribagorça,3,1331
Anoia,43,2918
Aran,5,2039
Bages,73,2464
Baix Camp,77,2570
Baix Ebre,37,2146
Baix Empordà,68,2011
Baix Llobregat,272,3047
Baix Penedès,35,3203
Barcelonès,1225,1851
Berguedà,21,1918
Cerdanya,11,1758
Conca de Barberà,10,2002
Garraf,44,3508
Garrigues,12,1584
Garrotxa,26,2258
Gironès,83,2322
Maresme,156,2933
Moianès,9,1584
Montsià,27,2589
Noguera,22,1764
Osona,64,2557
Pallars Jussà,7,1877
Pallars Sobirà,4,1798
Pla d'Urgell,18,2097
Pla de l'Estany,14,2339
Priorat,9,1026
Ribera d'Ebre,15,1442
Ripollès,13,1957
Segarra,11,2110
Segrià,82,2551
Selva,71,2450
Solsonès,6,2324
Tarragonès,101,2615
Terra Alta,11,1027
Urgell,17,2198
Vallès Occidental,278,3385
Vallès Oriental,144,2898
Catalonia,3269,2370
Barcelona,2366,2410
Girona,359,2165
Lleida,200,2190
Tarragona,344,2415

