﻿"Municipal elections. 27 May 2007. Votes (1). By candidacies. Counties, areas and provinces"
2007
Source: Departament de Governació i Administracions Públiques.
Notes:
 (1) Includes votes in municipalities with less than 250 inhabitants to which different electoral regulations are applied.
 (2) Includes independent groups and non-parliamentary parties.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15893&t=200700&lang=en
,Electors,Voters,PSC,CiU,ERC,PP,IC-V,Others (2)
Alt Camp,31942,20903,6637,8344,2566,668,573,1365
Alt Empordà,87322,54987,14105,19366,10824,3246,3161,2638
Alt Penedès,73002,47184,16729,15302,5096,2769,2221,3351
Alt Urgell,19572,10849,3430,4030,1773,528,473,213
Alta Ribagorça,3112,2179,824,820,149,34,92,199
Anoia,84723,49213,17702,13847,9122,2848,1661,2276
Bages,137295,79291,20272,25708,14847,3201,4637,7264
Baix Camp,126805,70127,21564,19692,8287,6863,3454,7865
Baix Ebre,57273,38435,10354,13107,7908,2741,1186,1925
Baix Empordà,88518,53640,16592,13549,7750,2023,4893,7066
Baix Llobregat,576430,292119,113335,40776,26280,31185,48390,22985
Baix Penedès,65787,38380,11474,12704,3104,2697,1538,5906
Barcelonès,1680772,818371,274041,178803,63784,129640,80830,57211
Berguedà,33031,21402,6018,8136,2694,613,1277,1264
Cerdanya,13072,8469,1050,2966,3201,212,346,486
Conca de Barberà,16021,11018,2084,3732,2409,104,115,1995
Garraf,98165,50574,17252,11665,3132,4631,4809,7386
Garrigues,16184,11726,2733,4717,3190,373,390,3
Garrotxa,40150,25748,7911,10578,3412,775,1222,800
Gironès,116285,66553,19145,19825,11563,3895,4669,4756
Maresme,307835,164719,45177,44873,19455,16550,13237,19179
Montsià,48599,33774,9504,10258,6380,2788,2267,1408
Noguera,30140,21467,5770,8025,4103,870,1122,714
Osona,107742,69651,14446,21968,14284,1021,4455,10037
Pallars Jussà,11072,7360,2817,2516,1546,145,167,102
Pallars Sobirà,5851,4520,1457,1819,625,91,220,142
Pla d'Urgell,25587,19182,4176,8210,4573,477,261,807
Pla de l'Estany,20965,14172,1126,5714,5280,283,425,673
Priorat,8074,6438,1338,1864,2524,58,0,337
Ribera d'Ebre,18321,14059,4039,5094,3025,288,519,627
Ripollès,21868,15241,3671,5860,3518,213,824,454
Segarra,14751,10647,1175,3265,2959,348,389,2209
Segrià,141560,82239,32438,21785,9119,7248,4126,4675
Selva,109106,63994,13116,21629,9928,2336,5399,9080
Solsonès,9981,7055,1010,3159,1620,181,0,750
Tarragonès,163047,89723,29593,24425,7626,10408,4887,10487
Terra Alta,10332,8284,2530,3301,878,435,0,898
Urgell,25876,17418,3651,6388,3822,775,652,1392
Val d'Aran,6959,4896,2276,2009,0,298,115,37
Vallès Occidental,630276,308755,110082,60137,24529,28410,39039,36730
Vallès Oriental,278382,152854,52129,35368,18038,10926,15058,15421
Catalonia,5361785,2887616,924773,725334,334923,283195,259099,253113
Metropolità,3644862,1834576,628745,386924,160314,224111,203584,162263
Comarques Gironines,484214,294335,75666,96521,52275,12771,20593,25467
Camp de Tarragona,411676,236589,72690,70761,26516,20798,10567,27955
Terres de l'Ebre,134525,94552,26427,31760,18191,6252,3972,4858
Ponent,254098,162679,49943,52390,27766,10091,6940,9800
Comarques Centrals,372772,226612,59448,72818,42567,7864,12030,21591
Alt Pirineu i Aran,59638,38273,11854,14160,7294,1308,1413,1179
Barcelona,4007449,2053873,687241,456233,201092,231794,215614,183362
Girona,494423,300914,76340,99010,54818,12983,20779,25695
Lleida,313712,201688,62075,67570,34306,11368,8167,11243
Tarragona,546201,331141,99117,102521,44707,27050,14539,32813

