﻿Active population and activity rate. By sex and age group
Catalonia
Value (annual average)
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201300&col=2&lang=en
,Total,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over,Men,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over,Women,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over
2023,4119.0,4063.4,358.8,821.3,1003.5,1137.0,798.4,2166.0,2134.9,189.0,428.6,528.1,599.1,421.1,1953.0,1928.5,169.8,392.7,475.4,537.8,377.3
2022,3991.5,3939.5,338.8,792.7,1017.8,1113.4,728.8,2106.6,2079.0,178.8,413.2,537.4,591.9,385.3,1885.0,1860.5,160.1,379.5,480.4,521.5,343.5
2021,3952.2,3900.9,304.2,788.2,1052.2,1101.7,705.9,2075.2,2043.5,158.0,403.8,553.5,580.3,379.6,1876.9,1857.4,146.1,384.4,498.7,521.5,326.3
2020,3818.1,3778.3,295.5,754.9,1037.4,1056.6,673.7,2000.0,1976.9,160.8,389.0,536.9,553.1,360.3,1818.0,1801.5,134.7,365.9,500.5,503.6,313.4
2019,3867.1,3827.8,312.5,768.9,1085.4,1051.6,648.7,2023.8,2001.6,164.3,399.0,563.4,550.6,346.6,1843.3,1826.3,148.2,369.9,522.0,501.0,302.1
2018,3798.6,3763.7,292.5,760.8,1103.3,1024.6,617.4,2001.0,1979.0,156.9,385.6,578.2,541.2,339.0,1797.7,1784.7,135.6,375.2,525.1,483.4,278.4
2017,3782.6,3750.8,278.5,756.3,1142.3,1003.9,601.6,1985.6,1964.9,148.3,385.0,596.8,526.6,328.9,1797.0,1785.9,130.2,371.3,545.5,477.3,272.7
2016,3777.5,3751.3,264.1,779.1,1165.5,977.0,591.8,1981.6,1965.9,137.9,399.8,611.2,514.1,318.6,1795.9,1785.4,126.3,379.3,554.2,462.9,273.2
2015,3780.8,3752.9,272.5,813.6,1165.3,960.1,569.4,2000.1,1984.6,140.9,415.3,619.8,511.9,312.2,1780.7,1768.3,131.6,398.3,545.5,448.2,257.2
2014,3804.2,3778.5,284.4,858.1,1178.7,951.5,531.5,2008.9,1994.3,150.3,434.0,624.8,506.3,293.6,1795.2,1784.1,134.1,424.1,553.9,445.2,237.9
2013,3862.8,3835.4,306.3,914.9,1183.4,941.2,517.1,2059.0,2045.5,163.7,473.3,634.3,500.5,287.2,1803.8,1789.8,142.6,441.6,549.1,440.7,229.9
2012,3912.4,3879.5,313.2,983.2,1180.5,919.8,515.7,2102.3,2083.4,164.6,515.4,637.6,494.9,289.7,1810.1,1796.2,148.6,467.8,542.9,424.8,226.0
2011,3966.8,3933.0,334.7,1049.2,1172.7,903.7,506.5,2152.1,2133.1,171.3,552.8,647.3,490.2,290.5,1814.7,1799.9,163.4,496.4,525.4,413.5,216.0
2010,3945.8,3912.2,350.5,1091.7,1145.8,869.8,487.9,2170.9,2152.5,187.2,585.3,637.8,473.9,286.7,1774.9,1759.8,163.3,506.4,508.0,395.9,201.3
2009,3927.2,3900.6,371.9,1121.9,1124.5,831.7,477.2,2180.0,2164.3,201.8,614.6,622.8,461.1,279.6,1747.2,1736.2,170.1,507.3,501.7,370.5,197.6
2008,3930.9,3907.7,396.3,1167.4,1083.0,808.0,476.3,2213.3,2198.1,216.0,638.6,608.6,455.0,295.2,1717.6,1709.6,180.3,528.8,474.3,353.0,181.1
2007,3824.1,3801.6,400.5,1159.0,1042.3,774.6,447.8,2170.8,2155.8,221.0,639.8,587.2,445.1,277.7,1653.3,1645.8,179.5,519.2,455.1,329.5,170.0
2006,3729.0,3697.5,407.1,1134.6,998.9,751.4,437.0,2125.1,2102.9,222.5,623.3,566.6,430.8,282.0,1603.9,1594.6,184.6,511.3,432.3,320.7,155.0
2005,3621.9,3592.8,419.3,1114.5,959.1,717.8,411.2,2080.8,2061.5,234.5,620.4,547.6,415.4,262.9,1541.2,1531.3,184.8,494.1,411.5,302.4,148.4
2004,3512.4,3491.6,417.6,1094.7,927.5,692.4,380.1,2012.9,2000.0,234.1,601.8,525.4,404.3,247.3,1499.5,1491.6,183.5,492.9,402.1,288.1,132.9
2003,3408.9,3388.0,425.0,1055.2,887.4,671.6,369.6,1978.2,1965.4,241.7,579.2,510.9,398.5,247.9,1430.6,1422.6,183.3,476.0,376.4,273.2,121.7
2002,3233.2,3214.8,437.3,998.2,841.3,630.7,325.7,1889.9,1877.0,243.3,553.4,489.2,379.5,224.4,1343.4,1337.8,194.0,444.8,352.1,251.2,101.3
2001,3092.8,3074.1,446.0,940.3,793.8,597.2,315.5,1818.7,1805.7,240.9,516.8,460.5,376.6,223.9,1274.1,1268.4,205.0,423.6,333.3,220.6,91.6
Active population and activity rate. By sex and age group
Spain
Value (annual average)
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201300&col=2&lang=en
,Total,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over,Men,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over,Women,From 16 to 64 years,From 16 to 24 years,From 25 to 34 years,From 35 to 44 years,From 45 to 54 years,From 55 years and over
2023,24119.7,23765.3,1696.6,4685.5,6021.4,6812.3,4903.8,12734.8,12541.9,926.1,2443.1,3146.4,3594.6,2624.5,11384.9,11223.4,770.6,2242.4,2875.0,3217.7,2279.2
2022,23626.7,23294.8,1611.4,4549.6,6106.2,6692.6,4666.8,12543.9,12359.5,878.2,2373.3,3206.0,3564.7,2521.6,11082.8,10935.3,733.2,2176.2,2900.2,3127.9,2145.2
2021,23309.9,23005.8,1513.5,4518.6,6259.7,6543.9,4474.2,12367.7,12194.0,818.1,2336.6,3289.0,3504.1,2419.9,10942.2,10811.8,695.4,2182.0,2970.7,3039.8,2054.3
2020,22733.3,22474.7,1431.6,4447.5,6282.6,6352.8,4218.8,12108.9,11961.4,792.0,2299.2,3303.3,3411.7,2302.8,10624.4,10513.3,639.6,2148.3,2979.3,2941.1,1916.0
2019,23027.1,22803.5,1539.4,4561.7,6546.0,6361.5,4018.5,12273.4,12144.5,841.6,2374.5,3443.0,3404.9,2209.4,10753.7,10659.0,697.9,2187.3,3103.0,2956.5,1809.0
2018,22806.8,22606.5,1506.7,4593.3,6675.2,6219.0,3812.6,12206.5,12088.8,819.3,2385.7,3534.6,3352.4,2114.5,10600.3,10517.8,687.4,2207.6,3140.6,2866.6,1698.0
2017,22741.7,22557.9,1499.4,4668.6,6804.8,6111.3,3657.7,12172.1,12063.5,807.6,2414.7,3605.3,3304.4,2040.1,10569.7,10494.5,691.7,2254.0,3199.5,2806.9,1617.6
2016,22822.7,22656.6,1476.4,4844.7,6932.0,6039.4,3530.3,12213.8,12120.1,795.2,2509.7,3684.0,3268.5,1956.4,10608.9,10536.4,681.2,2334.9,3248.0,2770.9,1573.9
2015,22922.0,22767.1,1553.6,5094.4,6978.5,5953.3,3342.4,12319.6,12231.7,830.8,2638.2,3741.2,3229.8,1879.6,10602.4,10535.4,722.8,2456.2,3237.3,2723.4,1462.8
2014,22954.6,22813.7,1599.4,5361.4,7008.5,5851.5,3133.9,12359.2,12276.6,854.7,2773.7,3765.0,3185.5,1780.3,10595.5,10537.1,744.7,2587.7,3243.5,2666.0,1353.5
2013,23190.2,23043.4,1714.5,5661.9,7027.1,5770.8,3016.0,12521.4,12437.1,916.6,2942.0,3788.8,3147.6,1726.5,10668.8,10606.3,797.9,2719.9,3238.4,2623.2,1289.4
2012,23443.7,23281.5,1808.9,5983.2,7023.4,5673.8,2954.3,12739.6,12648.0,955.4,3149.0,3809.3,3112.9,1713.0,10704.2,10633.3,853.5,2834.2,3214.2,2560.9,1241.4
2011,23434.1,23280.5,1935.9,6245.0,6932.5,5488.1,2832.6,12858.4,12772.6,1024.6,3305.4,3809.2,3047.1,1672.0,10575.7,10507.8,911.3,2939.6,3123.3,2441.0,1160.6
2010,23364.6,23209.9,2068.5,6486.8,6792.6,5309.7,2707.0,12959.4,12870.2,1115.9,3456.7,3766.6,2968.6,1651.7,10405.2,10339.7,952.6,3030.2,3026.0,2341.1,1055.3
2009,23260.4,23106.8,2243.7,6655.4,6650.1,5073.0,2638.4,13032.7,12940.1,1228.0,3586.2,3697.0,2887.6,1633.9,10227.8,10166.7,1015.7,3069.1,2953.0,2185.4,1004.5
2008,23065.6,22908.5,2431.3,6771.4,6454.7,4844.9,2563.3,13124.8,13026.3,1342.7,3688.6,3648.7,2800.5,1644.3,9940.8,9882.1,1088.6,3082.9,2806.0,2044.4,919.0
2007,22426.1,22280.9,2458.5,6695.1,6228.2,4628.9,2415.4,12893.8,12793.4,1372.6,3685.2,3556.7,2713.2,1566.2,9532.3,9487.6,1085.9,3009.9,2671.5,1915.8,849.2
2006,21780.0,21630.7,2486.6,6583.3,5992.1,4391.6,2326.5,12609.1,12506.1,1379.1,3632.0,3441.8,2620.1,1536.1,9170.9,9124.5,1107.5,2951.2,2550.3,1771.6,790.4
2005,21140.6,20998.3,2522.1,6452.7,5765.9,4159.9,2240.0,12367.0,12271.1,1419.4,3587.5,3347.4,2519.5,1493.2,8773.6,8727.1,1102.6,2865.2,2418.6,1640.4,746.8
2004,20375.8,20263.8,2421.6,6316.4,5595.5,3958.0,2084.3,11977.3,11905.0,1379.2,3503.7,3253.7,2424.0,1416.7,8398.5,8358.8,1042.4,2812.7,2341.9,1534.0,667.6
2003,19742.8,19632.1,2456.8,6134.8,5396.0,3778.7,1976.4,11710.1,11637.7,1400.3,3415.5,3171.4,2355.4,1367.6,8032.7,7994.5,1056.6,2719.3,2224.7,1423.4,608.8
2002,18961.2,18855.7,2471.6,5866.3,5146.6,3608.5,1868.3,11349.9,11279.4,1407.7,3294.7,3059.8,2278.3,1309.5,7611.3,7576.2,1064.0,2571.6,2086.8,1330.2,558.8
2001,18050.7,17941.9,2440.0,5523.8,4853.9,3430.9,1802.0,10978.6,10904.8,1390.3,3153.6,2926.2,2233.9,1274.6,7072.1,7037.2,1049.8,2370.3,1927.7,1197.0,527.4

