﻿Importaciones. Por ramas de actividad
Cataluña. Junio del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200106&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4593,5;256,6;5,9;8,4
Agricultura, ganadería, caza, silvicultura y pesca;179,4;15,7;9,6;-2,9
"Productos energéticas; extracción y refino de petróleo";374,3;13,9;3,8;9,2
Alimentación y bebidas;301,7;52,8;21,2;20,7
Textil, confección, cuero y calzado;302,5;20,2;7,2;11,8
Industrias químicas;798,8;-13,6;-1,7;7,9
Metalurgia y productos metálicos;326,1;-11,0;-3,3;9,3
Maquinaria y equipos mecánicos;447,4;0,5;0,1;3,2
Máquinas de oficina, instrumentos precisión y óptica;161,6;10,0;6,6;-3,3
Equipos eléctricos y electrónicos;495,0;72,1;17,0;11,0
Vehículos de motor y otros materiales de transporte;622,5;71,5;13,0;12,4
Resto ramas de actividad;560,9;26,2;4,9;5,9
No clasificados;23,3;-1,7;-6,8;8,3
Importaciones. Por ramas de actividad
España. Junio del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200106&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;16001,3;1055,7;7,1;7,3
Agricultura, ganadería, caza, silvicultura y pesca;497,9;-9,0;-1,8;-1,0
"Productos energéticas; extracción y refino de petróleo";1818,5;57,0;3,2;7,7
Alimentación y bebidas;944,6;57,0;6,4;12,3
Textil, confección, cuero y calzado;763,2;64,7;9,3;13,1
Industrias químicas;1798,8;136,5;8,2;13,6
Metalurgia y productos metálicos;1120,7;46,4;4,3;8,1
Maquinaria y equipos mecánicos;1596,0;263,5;19,8;9,9
Máquinas de oficina, instrumentos precisión y óptica;671,1;18,5;2,8;5,4
Equipos eléctricos y electrónicos;1300,7;-180,4;-12,2;-1,3
Vehículos de motor y otros materiales de transporte;3303,9;319,2;10,7;3,7
Resto ramas de actividad;2096,9;262,4;14,3;9,3
No clasificados;88,9;20,0;29,0;27,3

