﻿Enseñanza universitaria. Alumnos titulados de grados y masters oficiales. Por sexo y universidades
Cataluña
Alumnos titulados
Fuente:
Curso 2008/09-Curso 2013/14: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Curso 2014/15-Curso 2018/19: Departamento de Empresa y Conocimiento.
Curso 2019/20-Curso 2021/22: Departamento de Empresa y Conocimiento.
Notas:
 A partir del curso 2012/13 se incluyen los titulados en estudios de máster.
 Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15981&t=201100&fil=1&lang=es
;Hombres;Mujeres;Total
Curso 2021/22;24102;32976;57078
Curso 2020/21;23826;32147;55973
Curso 2019/20;22898;31972;54870
Curso 2018/19;21712;29793;51505
Curso 2017/18;21791;29518;51309
Curso 2016/17;21804;28724;50528
Curso 2015/16;20353;26905;47258
Curso 2014/15;20364;26430;46794
Curso 2013/14;19278;25448;44726
Curso 2012/13;18724;25567;44291
Curso 2011/12;14184;16752;30936
Curso 2010/11;14913;21229;36142
Curso 2009/10;14126;20589;34715
Curso 2008/09;13180;19219;32399

