﻿Intervencions quirúrgiques (1). Per dependència i capacitat del centre
Catalunya. 2007
Font: Departament de Salut. Direcció General de Recursos Sanitaris.
Notes:
 (1) Exclosos els hospitals psiquiàtrics.
 (2) Llits en funcionament.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15817&t=200700
;Nombre de llits en funcionament (2). < 51;Nombre de llits en funcionament (2). 51-100;Nombre de llits en funcionament (2). 101-200;Nombre de llits en funcionament (2). 201-400;Nombre de llits en funcionament (2). 401-800;Nombre de llits en funcionament (2). >800;Total
Seguretat Social;0;524;8562;10409;24658;47074;91227
Municipal;3473;0;9904;5597;5920;0;24894
Diputacions;0;0;0;0;0;0;0
Altres organismes públics;0;1921;1913;21545;0;8349;33728
Creu Roja;0;0;0;0;0;0;0
Fundacions;6116;5988;29536;11243;24056;0;76939
Mútues;7486;4472;3449;0;11294;0;26701
Església;1369;2118;16248;9173;0;0;28908
Altres organismes privats;18578;11052;47634;47550;0;0;124814
Total;37022;26075;117246;105517;65928;55423;407211

