﻿Producción editorial. Depósito legal de Cataluña. Por tipos de documento. Provincias
2023
Fuente: Biblioteca de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15747&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Documentos de texto;18304;1526;719;711;21260
Libros;15348;1187;388;441;17364
Libros de texto;1241;0;0;0;1241
Libros facsímiles/de bibliófilo;12;0;0;0;12
Folletos;1155;201;120;215;1691
Hojas sueltas;440;135;211;54;840
Guiones de cine;0;0;0;0;0
Partituras musicales;108;3;0;1;112
CD-ROM;0;0;0;0;0
Otros soportes;0;0;0;0;0
Publicaciones periódicas;11556;2548;2265;1460;17829
Diarios núm. 1;7;0;0;0;7
Revistas núm. 1;114;8;2;4;128
Boletines oficiales núm. 1;2;0;0;0;2
Memorias núm. 1;24;0;1;0;25
Anuarios núm. 1;18;0;0;0;18
Publicaciones periódicas (núm. sig.);11391;2540;2262;1456;17649
Documentos gráficos;510;275;132;125;1042
Carteles;316;165;122;92;695
Láminas;2;1;0;0;3
Mapas y planos;80;6;4;10;100
Postales;4;0;0;1;5
Tarjetas y felicitaciones de Navidad;42;2;2;5;51
Otros;66;101;4;17;188
Documents audiovisuals;1230;50;76;8;1364
Discos de vinilo (LP y otros);221;18;63;2;304
Discos compactos audio (CD);753;30;13;3;799
DVD;97;0;0;2;99
Blue-Ray/HD;142;0;0;0;142
Películas;0;0;0;0;0
Multimedias;0;0;0;0;0
Otros;17;2;0;1;20
Total;31600;4399;3192;2304;41495

