﻿"Individual conciliations resolved. By motivations. Counties, areas and provinces"
2013
Source: Ministry for Business and Labour.
Note: Non county: Outside Catalonia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=201300&lang=en
,Dismissals,Sanctions,Claims of quantities,Others,Total
Alt Camp,132,9,68,36,245
Alt Empordà,380,33,297,133,843
Alt Penedès,431,25,353,108,917
Alt Urgell,25,1,21,16,63
Alta Ribagorça,4,1,4,57,66
Anoia,291,20,482,101,894
Bages,587,27,880,339,1833
Baix Camp,447,49,536,382,1414
Baix Ebre,146,12,145,82,385
Baix Empordà,228,15,185,135,563
Baix Llobregat,4568,224,3175,1364,9331
Baix Penedès,153,5,279,112,549
Barcelonès,19942,1120,10721,5251,37034
Berguedà,44,5,152,49,250
Cerdanya,8,1,31,12,52
Conca de Barberà,43,1,102,16,162
Garraf,416,35,278,151,880
Garrigues,43,3,82,6,134
Garrotxa,95,1,184,34,314
Gironès,590,32,601,404,1627
Maresme,1157,53,870,507,2587
Montsià,91,3,133,46,273
Noguera,86,11,137,21,255
Osona,407,20,417,145,989
Pallars Jussà,23,0,30,11,64
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,103,6,104,33,246
Pla de l'Estany,54,5,52,67,178
Priorat,4,2,8,6,20
Ribera d'Ebre,14,0,16,8,38
Ripollès,43,0,62,8,113
Segarra,87,4,72,10,173
Segrià,775,46,920,239,1980
Selva,438,39,524,213,1214
Solsonès,37,0,46,4,87
Tarragonès,881,80,680,514,2155
Terra Alta,12,1,54,9,76
Urgell,71,9,90,71,241
Val d'Aran,18,0,11,6,35
Vallès Occidental,4695,243,3337,1414,9689
Vallès Oriental,1611,86,1012,590,3299
Non county,6210,397,3891,1488,11986
Catalonia,45390,2624,31042,14198,93254
Metropolità,31973,1726,19115,9126,61940
Comarques Gironines,1828,125,1905,994,4852
Camp de Tarragona,1507,141,1394,954,3996
Terres de l'Ebre,263,16,348,145,772
Ponent,1165,79,1405,380,3029
Comarques Centrals,1075,52,1495,537,3159
Alt Pirineu i Aran,78,3,97,102,280
Penedès,1291,85,1392,472,3240
Barcelona,38942,2133,24268,11048,76391
Girona,2311,174,2369,1139,5993
Lleida,1608,113,1762,568,4051
Tarragona,2529,204,2643,1443,6819

