﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
Cataluña. 2010
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10403&t=201000&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;27601,00;21042,14;24449,19;..;..;..
Directores y gerentes;65486,63;50762,53 (*);60588,41;..;..;..
Profesionales científicos e intelectuales;37753,37;30784,40;33674,94;..;..;..
"Técnicos; profesionales de apoyo";32921,33;24871,83;29145,28;..;..;..
Empleados oficina, contables y administrativos;25150,41;19430,57;21234,26;..;..;..
Trabajadores restauración, personales y vendedores;21625,18;14800,15;17544,08;..;..;..
Trabajadores sector agrícola, ganadero y pesquero;17388,70 (*);..;17690,13 (*);..;..;..
Artesanos, trabajadores industrias y construcción;23109,49;18408,02 (*);22639,46;..;..;..
Operadores instalaciones y maquinaria, montadores;23213,09;17735,59;22136,44;..;..;..
Ocupaciones elementales;17112,58;11851,80;14413,31;..;..;..
Ganancia media por hora;16,93;13,91;15,53;..;..;..
Directores y gerentes;38,84;30,73;36,18;..;..;..
Profesionales científicos e intelectuales;24,68;20,67;22,36;..;..;..
"Técnicos; profesionales de apoyo";19,92;15,62;17,94;..;..;..
Empleados oficina, contables y administrativos;15,29;12,27;13,25;..;..;..
Trabajadores restauración, personales y vendedores;13,81;10,11;11,65;..;..;..
Trabajadores sector agrícola, ganadero y pesquero;10,48 (*);14,00;10,66 (*);..;..;..
Artesanos, trabajadores industrias y construcción;13,57;11,06 (*);13,32;..;..;..
Operadores instalaciones y maquinaria, montadores;13,95;10,67;13,31;..;..;..
Ocupaciones elementales;10,65;8,96;9,86;..;..;..
Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-2011)
España. 2010
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10403&t=201000&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;25479,74;19735,22;22790,20;..;..;..
Directores y gerentes;60352,41;48552,77;56602,81;..;..;..
Profesionales científicos e intelectuales;37191,79;30221,55;33171,92;..;..;..
"Técnicos; profesionales de apoyo";30564,05;24353,73;27914,00;..;..;..
Empleados oficina, contables y administrativos;23837,41;18403,45;20266,87;..;..;..
Trabajadores restauración, personales y vendedores;19930,43;14171,54;16305,50;..;..;..
Trabajadores sector agrícola, ganadero y pesquero;17947,78;..;17752,13;..;..;..
Artesanos, trabajadores industrias y construcción;21424,44;16642,28;21045,52;..;..;..
Operadores instalaciones y maquinaria, montadores;20917,51;16431,86;20316,76;..;..;..
Ocupaciones elementales;16618,43;11620,67;13839,75;..;..;..
Ganancia media por hora;15,56;13,24;14,52;..;..;..
Directores y gerentes;35,99;29,49;33,95;..;..;..
Profesionales científicos e intelectuales;24,09;20,34;21,96;..;..;..
"Técnicos; profesionales de apoyo";18,39;15,17;17,04;..;..;..
Empleados oficina, contables y administrativos;14,58;11,66;12,68;..;..;..
Trabajadores restauración, personales y vendedores;12,47;9,73;10,81;..;..;..
Trabajadores sector agrícola, ganadero y pesquero;10,88;..;10,86;..;..;..
Artesanos, trabajadores industrias y construcción;12,61;10,23;12,43;..;..;..
Operadores instalaciones y maquinaria, montadores;12,62;10,05;12,28;..;..;..
Ocupaciones elementales;10,30;9,04;9,67;..;..;..

