﻿Tractaments per drogodependència. Per tipus de droga. Comarques i Aran
2023
Font: Departament de Salut.
Nota: Altres tipus de drogues inclouen opiacis diferents de l'heroïna, estimulants diferents de la cocaïna, hipnòtics i sedants, al·lucinògens, inhalables i altres substàncies psicoactives.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&lang=ca
;Heroïna;Cocaïna;Cànnabis;Tabac;Alcohol;Altres;Total
Alt Camp;16;26;5;3;27;7;84
Alt Empordà;11;60;25;1;108;7;212
Alt Penedès;10;51;13;1;59;7;141
Alt Urgell;0;4;3;0;6;5;18
Alta Ribagorça;1;2;1;0;0;1;5
Anoia;9;76;49;1;108;25;268
Aran;1;0;0;0;0;0;1
Bages;21;112;52;3;157;25;370
Baix Camp;24;102;38;20;164;22;370
Baix Ebre;4;57;24;0;66;5;156
Baix Empordà;8;53;22;3;124;9;219
Baix Llobregat;131;414;211;34;703;74;1567
Baix Penedès;16;43;7;2;49;8;125
Barcelonès;563;1061;685;193;2461;482;5445
Berguedà;2;21;20;1;50;5;99
Cerdanya;0;0;0;1;2;0;3
Conca de Barberà;1;7;0;0;13;3;24
Garraf;22;67;28;0;145;8;270
Garrigues;2;1;0;0;1;0;4
Garrotxa;3;37;29;18;73;9;169
Gironès;18;72;27;1;136;8;262
Lluçanès;0;1;0;0;8;0;9
Maresme;30;233;196;37;405;54;955
Moianès;0;5;5;0;8;1;19
Montsià;5;52;25;0;59;5;146
Noguera;2;4;1;1;2;1;11
Osona;4;72;40;4;146;12;278
Pallars Jussà;2;2;0;0;0;0;4
Pallars Sobirà;0;1;0;0;1;0;2
Pla d'Urgell;0;0;0;0;0;1;1
Pla de l'Estany;0;14;8;0;23;3;48
Priorat;0;5;5;2;13;1;26
Ribera d'Ebre;4;10;2;0;20;2;38
Ripollès;1;23;9;1;23;1;58
Segarra;2;0;1;0;1;0;4
Segrià;28;14;9;0;19;2;72
Selva;13;52;36;1;117;12;231
Solsonès;1;1;0;0;1;0;3
Tarragonès;56;98;57;18;167;42;438
Terra Alta;1;2;1;0;15;0;19
Urgell;2;2;1;0;0;0;5
Vallès Occidental;78;426;275;32;710;96;1617
Vallès Oriental;17;194;130;220;352;29;942
Desconegut;6;15;6;0;13;3;43
Catalunya;1115;3492;2046;598;6555;975;14781

