﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=199800
;Valor;Variació (%)
Total;1396,5;68,2
Agricultura, ramaderia, silvicultura i pesca;1,4;..
Indústries extractives;49,6;..
Indústries manufactureres;899,8;152,0
Energia elèctrica, gas, vapor i aire condicionat;0,3;-99,8
Aigua, sanejament i gestió de residus;90,2;703,2
Construcció;27,3;..
Comerç a l'engròs i al detall;91,3;24,1
Transport i emmagatzematge;13,3;564,9
Hostaleria;17,4;..
Informació i comunicacions;26,7;55,8
Activitats financeres i d'assegurances;143,3;210,2
Activitats immobiliàries;14,1;..
Activitats professionals, científiques i tècniques;3,6;-98,0
Activitats administratives i serveis auxiliars;10,0;..
Educació;0,0;..
Activitats sanitàries i de serveis socials;1,2;501,9
Activitats artístiques, recreatives i d'entreteniment;5,6;-16,5
Altres serveis;1,5;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Empresa.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=199800
;Valor;Variació (%)
Total;13785,1;45,0
Agricultura, ramaderia, silvicultura i pesca;44,5;-51,6
Indústries extractives;101,6;118,7
Indústries manufactureres;2246,2;21,8
Energia elèctrica, gas, vapor i aire condicionat;1675,6;-2,0
Aigua, sanejament i gestió de residus;103,8;344,7
Construcció;557,4;509,5
Comerç a l'engròs i al detall;632,7;71,6
Transport i emmagatzematge;174,9;230,4
Hostaleria;291,4;119,4
Informació i comunicacions;2835,6;104,9
Activitats financeres i d'assegurances;4716,7;39,2
Activitats immobiliàries;143,3;302,1
Activitats professionals, científiques i tècniques;60,4;-72,9
Activitats administratives i serveis auxiliars;32,7;-63,4
Educació;0,0;-99,9
Activitats sanitàries i de serveis socials;29,3;..
Activitats artístiques, recreatives i d'entreteniment;29,7;142,3
Altres serveis;109,3;..

