﻿Tratamiento de residuos. Instalaciones. Por tipos
Cataluña. 2005
Fuente: Agència de Residus de Catalunya.
Notas:
 No están incluidas las plantas de tratamiento de runa ni de deyecciones líquidas ganaderas (purines).
 Centro de recogida: incluye centros de recogida fijos, móviles y mini centros de recogida.
 FORM: Fracción Orgánica de los Residuos Municipales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15222&t=200500&lang=es
;Valor;Year-over-year variation (%)
Residuos industriales;621;5,4
Depósito controlado;18;0,0
Aplicación agrícola;21;-4,5
Compostaje;25;31,6
Tratamiento fisicoquímico;19;58,3
Centro tratamiento de residuos;..;..
Incineradora;8;0,0
Digestión anaeróbica;..;..
Recogida y transferencia;35;6,1
Valorización y recuperación energética;495;4,0
Almacenamiento;0;-100,0
Residuos municipales;355;2,0
Depósito controlado;29;-6,5
Centro de transvase;11;0,0
Centro de recogida;276;3,4
Incineración;4;0,0
Tractament biològic de la FORM;19;5,6
Selección;5;0,0
Selección de envases ligeros;9;-10,0
Tratamiento mecánico-biológico de RESTO;2;0,0

