﻿Pesca marítima. Captures i import. Per llotges. Comarques, àmbits i províncies
2007
Font: Departament d'Agricultura, Alimentació i Acció Rural. Direcció General de Pesca i Afers Marítims.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15445&t=200700
;Captures (tones);Import (milions d'euros)
Alt Empordà;8531,0;27,91
Cadaqués;0,0;0,00
Escala, l';2025,1;4,09
Llançà;1072,2;5,05
Port de la Selva, el;1140,8;5,12
Roses;4293,0;13,65
Baix Camp;2079,4;6,43
Cambrils;2079,4;6,43
Baix Ebre;3230,0;12,31
Ametlla de Mar, l';2716,1;9,44
Ampolla, l';251,9;1,28
Deltebre;262,1;1,59
Baix Empordà;2912,2;12,71
Palamós;2398,3;11,87
St. Feliu de Guíxols;513,9;0,84
Barcelonès;2283,8;6,66
Badalona;0,0;0,00
Barcelona;2283,8;6,66
Garraf;3552,1;11,80
Sitges;0,0;0,00
Vilanova i la Geltrú;3552,1;11,80
Maresme;2752,6;9,34
Arenys de Mar;2629,7;8,35
Mataró;122,9;0,99
Montsià;3594,9;16,65
Alcanar;253,1;1,20
St. Carles de la Ràpita;3341,8;15,45
Selva;3232,3;12,64
Blanes;3232,3;12,64
Tarragonès;3585,6;13,95
Tarragona;3484,1;13,04
Torredembarra;101,5;0,91
Catalunya;35754,0;130,40
Metropolità;8588,5;27,80
Comarques Gironines;14675,6;53,26
Camp de Tarragona;5665,1;20,38
Terres de l'Ebre;6824,9;28,96
Barcelona;8588,5;27,80
Girona;14675,6;53,26
Tarragona;12490,0;49,34

